hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beulah Bells","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,BB1924,d111,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Choice Collections","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,CC1925,d179,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Glad Tidings in Song","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,GTS1920,d81,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Glad Tidings in Song","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,GTS1921,96,"Over the top for Jesus",,"J. V. R.","Jas. V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,English,,
"Latter Rain Revival","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,LRR1931,d120,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Songs of Devotion and Praise","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,SoDP1919,d171,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,SOTP1923,d156,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Songs of Salvation and Service. Revised","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,SSSR1920,149,"Over the top for Jesus",,"J. V. R.","Jas. V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,,,
"Songs of the Coming King","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,SoCK1922,d119,"Over the top for Jesus",,"James V. Reid",,,,,,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Over the Top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,TH41952,73,"Over the Top for Jesus","Over the top for Jesus bravely we will go","J. V. R.","Jas. V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,,,
"The Cyber Hymnal","Over the Top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,CYBER,5489,"Over the Top for Jesus","Over the top for Jesus bravely we will go","James V. Reid","James V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,English,,
"The Highway Hymnal","Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,HH1915,d303,"Over the top for Jesus",,"James V. Reid",,,,,,,,
