hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,CEHB1880,369,,,,,6.5.6.5,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,HON2008,572,,,"William W. How","Timothy R. Matthews",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Australian Hymn Book","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AHB,521,,,,,6.5.6.5,,,,English,,
"Christian Praise","O my Savior, lifted From the earth for me","O my Savior, lifted From the earth for me",o_my_savior_lifted_from_the_earth_for_me,CP1957,d263,,,"William Walsham How",,,,,,English,,
"Church Hymnal, Fifth Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH5,237,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH4,110,,,,,6.5.6.5,,,,English,,
"Church Hymnal, Third Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,ICH3,705,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519a,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1836-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519b,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Friedrich Filitz, 1804-1876e",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Mission Praise","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",6.5.6.5,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"CPWI Hymnal","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CPWI2010,354,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Hymns Ancient and Modern (Standard ed.)","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,HAAM1924,773,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AM1904,610,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AMNS,248,,,,,6.5.6.5,,,,English,,
"Hymns Ancient and Modern, Revised","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,AMR,360,,,,,6.5.6.5,,,,English,,
"Hymns Old and New: New Anglican","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,HONNA,386,,,,,6.5.6.5,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,MMHB,99,,,,,6.5.6.5,,,,English,,
"The Australian Hymn Book with Catholic Supplement","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,AHBC1977,521a,,,"William Walsham How 1823-97","Kenneth George Finlay 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,,,
"The Australian Hymn Book with Catholic Supplement","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,AHBC1977,521b,,,"William Walsham How 1823-97","Timothy Richard Matthews 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"The Book of Praise","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,BoP1918,204,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"The Book of Praise","O my Saviour, lifted from the earth","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,BoPR1972,400,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826 - 1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"The Congregational Mission Hymnal: and Week-night service book","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMH1890,171,,,"W. W. How","F. Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Cyber Hymnal","O My Savior, Lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,CYBER,5187,"O My Savior, Lifted",,"William W. How","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,556611771651133,English,"<cite>Hymns for Mission Services</cite>, 1876","<cite>Con­gre­ga­tion­al Mel­o­dies</cite>, 1862 "
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,DMTB1888,78,,,,"R. H. Lindsay",,SOUTHBROOK,southbrook_lindsay,34532651765543567165,English,,
"The Hymnal","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"The Hymnal","O my Savior, lifted From the earth for me","O my Savior, lifted From the earth for me",o_my_savior_lifted_from_the_earth_for_me,H1973,d363,,,"William Walsham How",,,,,,,,
"The Hymnary for use in Baptist churches","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,H4B1936,89,"O my Saviour, lifted",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"The Hymnary of the United Church of Canada","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,UCC1930,89,"O my Saviour, lifted",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Together in Song: Australian hymn book II","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,TIS1999,600a,,,"William Walsham How, 1823-97","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Together in Song: Australian hymn book II","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,TIS1999,600b,,,"William Walsham How, 1823-97","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
