displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c28,,,,,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,49,,,"J. Heermann",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,88[511],,,"J. Heermann",,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Gott, weil du heilig bist","Gott, weil du heilig bist",gott_weil_du_heilig_bist,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,420,,,,,,"[Gott, weil du heilig bist]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Du sagst: Ich bin ein Christ","Du sagst: Ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,505,,,Haßlocher,,,"[Du sagst: Ich bin ein Christ]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Wie herrlich ist, o Gott","Wie herrlich ist, o Gott",wie_herrlich_ist_o_gott_dein_ruhm_in_all,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,90[25],,,,,,"[Wie herrlich ist, o Gott]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"O welch ein großer Zweck","O welch ein großer Zweck",o_welch_ein_grosser_zweck_dazu_du_gott_m,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,421,,,,,,"[O welch ein großer Zweck]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Thu Rechnung, Rechnung will Gott ernstlich von dir haben","Thu Rechnung, Rechnung will Gott ernstlich von dir haben",tu_rechnung_rechnung_will,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,101[629],,,Olearius,,,"[Thu Rechnung, Rechnung will Gott ernstlich von dir haben]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Mein Gott, ich danke dir!","Mein Gott, ich danke dir!",mein_gott_ich_danke_dir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,95[49],,,"P. F. Hiller",,,"[Mein Gott, ich danke dir!]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Mein Gott, ich danke dir!","Mein Gott, ich danke dir!",mein_gott_ich_danke_dir,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,110,,,"Ph. Fr. Hiller",,,"[Mein Gott, ich danke dir!]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Inbrünstig preis ich dich","Inbrünstig preis ich dich",inbruenstig_preis_ich_dich_gott_fuer_der,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,94[271],,,"F. W. Loder",,,"[Inbrünstig preis ich dich]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"O Jesu! sieh darein","O Jesu! sieh darein",o_jesu_sieh_darein_und_hilf,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,98[390],,,Dippel,,,"[O Jesu! sieh darein]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Inbrünstig preis' ich Dich","Inbrünstig preis' ich Dich",inbruenstig_preis_ich_dich_gott_fuer_der,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,225,,,"F. W. Loder",,,"[Inbrünstig preis' ich Dich]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Inbrünstig preis' ich dich","Inbrünstig preis' ich dich",inbruenstig_preis_ich_dich_gott_fuer_der,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,242,,,"F. W. Loder",,,"[Inbrünstig preis' ich dich]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Tu Rechnung, Rechnung will","Tu Rechnung, Rechnung will",tu_rechnung_rechnung_will,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,506,,,Olearius,,,"[Tu Rechnung, Rechnung will]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Versuchet euch doch selbst","Versuchet euch doch selbst",versuchet_euch_doch_selbst,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,88[395],,,"J. J. Breithaupt",,,"[Versuchet euch doch selbst]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Wie groß ist Gottes Macht","Wie groß ist Gottes Macht",wie_gross_ist_gottes_macht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,88,,,,,,"[Wie groß ist Gottes Macht]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Wie groß ist Gottes Macht","Wie groß ist Gottes Macht",wie_gross_ist_gottes_macht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,90[10],,,,,,"[Wie groß ist Gottes Macht]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Der Mensch ist Gottes Bild","Der Mensch ist Gottes Bild",der_mensch_ist_gottes_bild,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,94[47],,,,,,"[Der Mensch ist Gottes Bild]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Hinab geht Christi Weg","Hinab geht Christi Weg",hinab_geht_christi_weg,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,95[658],,,Ingostätter,,,"[Hinab geht Christi Weg]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Herr ohne Glauben kann","Herr ohne Glauben kann",herr_ohne_glauben_kann_kein_mensch_vor_d,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,98[391],,,"P. Busch",,,"[Herr ohne Glauben kann]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Ihr Waisen, weinet nicht","Ihr Waisen, weinet nicht",ihr_waisen_weinet_nicht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,101[785],,,,,,"[Ihr Waisen, weinet nicht]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,326,,,"J. F. Stark",,,"[Spar deine Buße nicht]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Der Gnadenbrunn fließt noch","Der Gnadenbrunn fließt noch",der_gnadenbrunn_fliesst_noch,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,327,,,"Chr. Knorr von Rosenroth",,,"[Der Gnadenbrunn fließt noch]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Herr! ohne Glauben kann","Herr! ohne Glauben kann",herr_ohne_glauben_kann_kein_mensch_vor_d,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,373,,,"P. Busch",,,"[Herr! ohne Glauben kann]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Versuchet euch doch selbst","Versuchet euch doch selbst",versuchet_euch_doch_selbst,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,374,,,"J. J. Rambach",,,"[Versuchet euch doch selbst]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Hinab geht Christi Weg","Hinab geht Christi Weg",hinab_geht_christi_weg,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,595,,,Ingolstätter,,,"[Hinab geht Christi Weg]",o_gott_du_frommer_gott_12365,123654334512321,German,,
