firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a477,,,"W. W. How",,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,6a,,,,,,HERBERT,herbert_hodge,56532343567654543454,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,6b,,,,"J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,9,,,,,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Sunday School Hymnal ",SSHE1871,11,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,13,,,,"L. E. M.",,PHELPS,phelps_34565,34565433322345333332,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Prayer Book and Hymnal for the Sunday School",PBHS1885,15,,,,,,"[Jesus! Name of wondrous love]",hare_31314,31314233333212333444,English,,
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,19,,,"W. W. How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d21,,,"William Walsham How",,,,,,English,,
"Jesus!  name of wondrous love!","Jesus!  Name of Wondrous Love!",jesus_name_of_wondrous_love,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,23,"Jesus!  Name of Wondrous Love!",,"Rev. William W. How. D. D. ","R. Redhead",,"[Jesus!  name of wondrous love!]",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,25a,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,25b,,,,"Richard Redhead",,"REDHEAD No. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,28,,,,,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Kingdom Hymns with Music",KHM1925,d32,,,"William Walsham How",,,,,,English,,
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,32,,,"W. W. How","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,32,,,"W. W. How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Church Hymnal with Canticles",CHC1890,33,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,33,,,,,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,33,,,,,7.7.7.7,NOMEN,nomen_gilbert,351232132431333,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,33,,,,"Walter Bond Gilbert",,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal: with tunes old and new",HWTO1872,33,,,,,,,,,,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Hymnal for Evangelical Lutheran Missions",HELM1905,34,,,,,,,,,English,,
"'Jesus!' name of wondrous love","'Jesus!' name of wondrous love",jesus_name_of_wondrous_love,"The Church Hymnary",CH1902a,34,,,,,,"NOMEN DOMINI",nomen_domini_12156,12156713553245565235,English,,"Horn's Gesangbuch, 1544"
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d35,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Common Service Book of the Lutheran Church",LHTC1918,35,,,"William Washam How","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymnal for Lutheran Services",CHLS1911,35,,,"W. W. How",,,,,,English,,
"Jesus, Name of wondrous love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,36,,,"William Walsham How",,,,,,English,,
"Jesus, Name of wondrous love!","Jesus, Name of Wondrous Love!",jesus_name_of_wondrous_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,36a,"Jesus, Name of Wondrous Love!",,"William Walsham How, 1823-1897","J. F. Lagergren",7.7.7.7,"GUD, VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
"Jesus, Name of wondrous love!","Jesus, Name of Wondrous Love!",jesus_name_of_wondrous_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,36b,"Jesus, Name of Wondrous Love!",,"William Walsham How, 1823-1897",,7.7.7.7,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,37a,,,,,,,,,English,,
"Jesus, Name of wondrous love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,37b,,,,,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymnal",CH1886,37,,,,Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Jesus, name of wondrous love","Sound the Name Sweetly",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,40,"Sound the Name Sweetly",,,"S. L. Harkey, D. D.",,"[Jesus, name of wondrous love]",jesus_name_of_wondrous_love_harkey,53653122232171157646,English,,
"Jesus! name of wondrous love","Sound the name sweetly",jesus_name_of_wondrous_love,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,43,,"Sound the name sweetly","S. L. H.",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Assumption Hymnal",AH1964,d43,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love!","Jesus, name of wondrous love!",jesus_name_of_wondrous_love,"The Parish School Hymnal",PSH1926,44,,,"Wm. Walsham How",Gottschalk,,"UNIVERSITY COLLEGE",mercy_gottschalk,5651332111171,English,,
"Jesus, name of wondrous love","Jesus! Name of Wondrous Love!",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,45,"Jesus! Name of Wondrous Love!",,,"L. M. Gottschalk",,"[Jesus, name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Sunday School Chorister",SSC1895,d46,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d46,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,49,,,"Bishop Walsham How",Knecht,,"[Jesus! Name of wondrous love]",vienna_knecht,321354367127654,English,,
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,50,,,"William Walsham How, 1823 - 97","Henry John Gauntlett, 1805 - 76",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Jesus, Name of wondrous love!","Jesus, Name of Wondrous Love",jesus_name_of_wondrous_love,"The Hymnal and Order of Service",HOoS1937,51,"Jesus, Name of Wondrous Love",,"William Walsham How",,,,,,,,
"Jesus, Name of wondrous love!","Jesus, Name of Wondrous Love",jesus_name_of_wondrous_love,"The Hymnal and Order of Service",HOoS1926,51,"Jesus, Name of Wondrous Love",,"William Walsham How",,7.7.7.7,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German.
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d54,,,"William Walsham How",,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Voices of Praise: for school and church and home",VoP1883,56,,,,,,"S. BEES",st_bees_dykes,111767122356272,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Parochial Hymnal, a Select Collection",PHSC1936,d58,,,"William Walsham How",,,,,,,,
"Jesus!  Name of wondrous love!","Jesus!  Name of wondrous love!",jesus_name_of_wondrous_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,64,,,"W. W. How","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d66,,,"William Walsham How",,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,68,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MELITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"From a mediaeval French Melody"
"Jesus, name of wondrous love","Jesus, Name Of Wondrous Love",jesus_name_of_wondrous_love,"Hymnal for Church and Home",HCH11927,70,"Jesus, Name Of Wondrous Love",,"W. W. How","J. H. Kneckt",7.7.7.7,"[Jesus, name of wondrous love]",vienna_knecht,321354367127654,English,,
"Jesus, name of wondrous love","Jesus, Name Of Wondrous Love",jesus_name_of_wondrous_love,"Hymnal for Church and Home (2nd ed.)",HFCH1928,70,"Jesus, Name Of Wondrous Love",,"W. W. How",,7.7.7.7,,,,English,,
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymnal, Fourth Edition",ICH4,71,,,,,7.7.7.7,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"School and Parish Hymnal: with tunes",SPH1892,71,,,"William Walsham How (1823- )","Caesar H. A. Malan (1787-1864)",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d72,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d72,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Carmina for the Sunday School and Social Worship",C4SS1894,72,,,"Bp. William Walsham How (1823- )","R. W. Beaty",,TICHFIELD,cheddar_beatty,35435176551433,English,,
"Jesus! name of wondrous love","Jesus! Name of Wondrous Love",jesus_name_of_wondrous_love,"Baptist Hymnal (1975 ed)",BH1975,74,"Jesus! Name of Wondrous Love",,"William Walsham How","Everett Titcomb",,CARLSON,carlson_titcomb,531234566751765,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The New Broadman Hymnal",NBH1977,74,,,,,,CARLSON,carlson_titcomb,531234566751765,,,
"Jesus! name of wondrous love","Jesus! name of wondrous love",jesus_name_of_wondrous_love,"Hymnal of the Presbyterian Church in Canada",HPCC1880,76,,,,,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",jesus_name_of_wondrous_love,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,76,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The Choral Hymnal",CH1888,79,,,"The Rt. Rev. W. W. How","The Rev. J. B. Dykes, Mus. D.",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymns of the Church: new and old",HCNO1912,81,,,"William W. How","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,82,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Our Best Endeavor",OBE1892,d82,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,82,,,"William Walsham How, b. 1823",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,82,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love","Jesus, Name of Wondrous Love",jesus_name_of_wondrous_love,"Songs of Sovereign Grace",SSGU1897,83,"Jesus, Name of Wondrous Love",,,"L. M. Gottschalk",,"[Jesus! Name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Church and Sunday-School Hymnal",CSSH1898,84,,,,,,,,,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,85,,,"Bishop W. W. How",,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,85,,,"Bishop W. W. How",,,,,,English,,
"Jesus, Name of wondrous love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,86,,,"Bishop W. Walsham How","G. C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,87,,,,,,VIENNA,vienna_knecht,321354367127654,English,,German
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,90,,,"W. Walsham How","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d95,,,"William Walsham How",,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Hymns of the Kingdom of God",HoKo1923,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,95,,,"Bp. William W. How",,,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Hymns of the Kingdom of God",HoKo1926,95,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymns and Songs for Church Schools",HSCS1962,d96,,,"William Walsham How",,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Academic Hymnal",AH1899,97,,,"W. W. How","H. A. C. Malan",,HENDON,hendon_malan,111513543333242,,,
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymnal, Fifth Edition",ICH5,98,,,,,,,,,,,
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymnal, Third Edition",ICH3,99,,,,,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymns: with tunes (New ed.)",CH1903,101,,,,"J. Battishill, 1738-1801",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal for the Sunday School. Rev.",HSSR1922,d102,,,"William Walsham How",,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d107,,,"William Walsham How",,,,,,,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Hymns of the Kingdom of God: with Tunes",HKoG1910,110,,,"Wm. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",jesus_name_of_wondrous_love,"The Lutheran Hymnal",LH1941,114,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d117,,,"William Walsham How",,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Christian Hymns: for church, school and home, with music",CHCS1898,120,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d123,,,"William Walsham How",,,,,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The Book of Worship",BWUU1907,123,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d124,,,"William Walsham How",,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,128,,,"William Walsham How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d128,,,"William Walsham How",,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Carmina for Social Worship",C4SW1894,d131,,,"William Walsham How",,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal for the Sunday School",H4SS1910,132,,,"William Walsham How","Louis M. Gottschalk",,"LASP HOPE",mercy_gottschalk,5651332111171,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Wartburg Hymnal: for church, school and home",WHCS1918,139,,,"W. W. How",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d147,,,"William Walsham How",,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149a,"Jesus! Name of wondrous love!",,"Bp. W. W. How","R. Redhead",,"[Jesus! Name of wondrous love]",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149b,"Jesus! Name of wondrous love!",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[Jesus! Name of wondrous love]",st_bees_dykes,111767122356272,English,,