displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 1991",BH1991,476,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 2008",BH2008,504,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Worship and Rejoice",WAR2003,514,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-",11.11.11.10,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"The Celebration Hymnal: songs and hymns for worship",CEL1997,734,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Be strong, be strong, be strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"CPWI Hymnal",CPWI2010,841,,"Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,"Celebrating Grace Hymnal",CGH2010,629,"Be Strong in the Lord","Be strong, be strong","Linda Lee Johnson","Tom Fettke ","Irregular with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,"The Worshiping Church",TWC,661,"Be Strong in the Lord",,"Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,81a,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson",,,,,,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Rejoice Hymns",RH2011,670,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
