displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beatus vir","The man is blest that God doth feare",the_man_is_blest_that_god_doth_fear,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,66b,"Beatus vir",,"W. K.",,,,,,English,,
"The Blessings of the liberal Man","That Man is blest who stands in Awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,203,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blesings of the Pious and Charitable","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204a,"The Blesings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204b,"Liberality rewarded",,,,,,,,English,,
"Praise ye the Lord, blest is the man","Praise ye the Lord, blest is the man",praise_ye_the_lord_blest_is_the_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIb,,,,,,,,,English,,
"Who fears the Lord blest man","Who fears the Lord blest man",who_fears_the_lord_blest_man_is_he,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIa,,,,,,,,,English,,
"That Man is bless''d, who fears the Lord","That Man is bless''d, who fears the Lord",that_man_is_blest_who_fears_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,202b,,,,,,,,,English,,
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_hes_blessed_,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,203,,,,,,,,,English,,
Hallelujah,"That Man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,237,Hallelujah,,,,,,,,English,,
"Thrice blest the man, that great Jehovah  fears","Thrice blest the man, that great Jehovah  fears",thrice_blest_the_man_that_great_jehovah_,"New Version of the Psalms of David",NVPD1756,CXII,,,,,,,,,English,,
"Sing Hallelujah, O how blessed","Sing Hallelujah, O how blessed",sing_hallelujah_o_how_blessed,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXII,,,,,,,,,English,,
Hallelujah,"That Man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXII,Hallelujah,,,,,,,,English,,
"That Man is blest who stands in Awe","That Man is blest who stands in Awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112a,,,,,,,,,English,,
"Thrice happy Man, who fears the Lord","Thrice happy Man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112b,,,,,,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112c,,,,,,,,,English,,
"Bless'd is he, who fears the LORD","Bless'd is he, who fears the LORD",blest_is_he_who_fears_the_lord,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXII,,,,,,"[Bless'd is he, who fears the Lord]",abertawe,155543223554551,English,,
"Sing HALLELUJAH! O how bless'd","Sing HALLELUJAH! O how bless'd",sing_hallelujah_o_how_blessed,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXII,,,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIc,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIa,"The Blessings of the liberal man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIb,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIa,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIb,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIIc,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,200a,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212b,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212b,"Liberality rewarded",,,,,,,,English,,
"Psalm cxii","Laudate Pueri Dominum",laudate_pueri_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,22b,"Psalm cxii",,,,,"[Laudate Pueri Dominum]",laudate_pueri_dominum_57221,56U2212321222232121,Latin,,
"Psalm cxii","In exito Isreal de Egypto",in_exito_israel_de_egypto,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,23a,"Psalm cxii",,,,,"[In exito Israel de Egypto]",in_exito_israel_de_egypto_12343,123432123D67U1D76,English,,
"That man is bless'd who stands in awe","That man is bless'd who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,112,,,,,,,,,English,,
"The man is blest that God doth fear","The man is blest that God doth fear",the_man_is_blest_that_god_doth_fear,"The Whole Book of Psalms",WBOP1790,CXII,,,"W. K.",,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,200a,"Liberality rewarded",,,,,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,244,,,,,,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,245,,,,,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,246,,,,,8.6.8.6,,,,English,,
"The blessings of the liberal man","That man is bless'd, who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,231,"The blessings of the liberal man",,,,,,,,English,,
"That man is bless'd who stands in awe","That man is bless'd who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXII,,,,,,,,,,,
"Psalm 112: Praise ye the Lord. The man is bless'd","Praise ye the Lord. The man is bless'd",praise_ye_the_lord_the_man_is_blessed,"Scottish Psalter and Paraphrases",SPAP1800,P120,"Psalm 112: Praise ye the Lord. The man is bless'd",,,,8.6.8.6,,,,English,,
"Psalm 112","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.245,"Psalm 112",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 112","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.246,"Psalm 112",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 112","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.247,"Psalm 112",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,501,,,Watts,,,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,502,,,Watts,,,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXII,,,,,8.6.8.6,,,,English,,
"Blest is that man, who stands in awe","Blest is that man, who stands in awe",blest_is_that_man_who_stands_in_awe,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,237,,,,,,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,187,,,,,,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,289,,,"Henry Wotton",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,339,,,Watts,,8.6.8.6,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,187,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,339,,,Watts,,8.6.8.6,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,187,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms and Hymns of Dr. Watts",PHDW1835,307,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,308,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,309,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,339,,,Watts,,8.6.8.6,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,340,,,Watts,,8.8.8.8,,,,English,,
"The blessings of the pious and charitable","Happy is he, who fears the Lord",happy_is_he_that_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,127,"The blessings of the pious and charitable",,Watts,,8.6.8.6,,,,"English; Latin",,
"""Blessed are the merciful""","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,135,"""Blessed are the merciful""",,Watts,,8.8.8.8,,,,English,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,561,,,,,8.6.8.6,,,,,,
"Blest alone is he","Blest alone is he",blest_alone_is_he,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,79,,,,,,,,,English,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,900,,,,,8.8.8.8,,,,,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,900,,,,,,,,,,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,775,,,Watts,,8.6.8.6,,,,English,,
"Liberality rewarded","Happy is he who fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,187,"Liberality rewarded",,Watts,,,,,,,,
Remembrance,"Earth's transitory things decay",earths_transitory_things_decay,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,900,Remembrance,,Bowring,,,,,,,,
Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,64,Remembered,"Ever remembered, for ever remembered","P. P. B.","P. P. Bliss",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,55653561665555171223,English,"Subject from H. Bonar.  ",
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,112,,,,"W. H. Monks",8.8.8.8,"HOW BLEST",hursley_ritter,11117123213333,English,,German
"The Ocean of Life","We are out upon an ocean",we_are_out_upon_an_ocean,"Songs of Free Grace",SOFG1883,80,"The Ocean of Life","Oh, we'll trust him, trust him ever","D. B. T.","D. B. Towner",,"[We are out upon an ocean]",we_are_out_upon_an_ocean_towner,5U1334332D57U22321D5,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,430,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
Remembrance,"Earth's transitory things decay",earths_transitory_things_decay,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,438,Remembrance,,"John Bowring","R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,577,"Death of the Righteous",,"Mrs. Anna L. Barbauld","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Trusting Jesus","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,"Songs of Praise with Tunes",SoPT1889,256,"Trusting Jesus","In thy love confiding","Mrs. mary Jane Walker","Miss Frances Ridley Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P86,,,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Rewards of True Piety","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,228,"The Rewards of True Piety",,,"Henry Burton",,"[How blest the man that fears the Lord]",how_blest_the_man_that_fears_burton,51123543243321562751,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,