hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,ASS1860,a384,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,ASS1860a,aa384,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","The sun that lights the world, shall fade","The sun that lights the world, shall fade",the_sun_that_lights_the_world_shall_fade,ASSP1832,161,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","I am to live forever","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,CSSH1866,d236,"I am to live forever",,"James Edmeston",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HHPB1850,214,,,,,,,,,English,,
"Hymns for Sunday Schools","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,H4SS1860,320,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HSSS1842,d202,,,"James Edmeston",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HSSY1854,212,,,"James Edmeston",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HSSY1852,4,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HSSY1857,212,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HUME1849,S4,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HYSU1848,415,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,HSOS1860,d423,,,"James Edmeston",,,,,,English,,
"New Union Hymns","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,NUH1850,519,,,"James Edmeston",,,,,,,,
"Sabbath School Songs","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,SSS1853,60b,,,,,,,,,,,
"Sunday-School Hymns","The sun, that lights the world, shall fade","The sun, that lights the world, shall fade",the_sun_that_lights_the_world_shall_fade,SSH1856,213,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,ABSS1844,432,,,,,,,,,,,
"The American Sunday-School Hymn-Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,ASSH1860,384,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,BSSH1851,d384,,,"James Edmeston",,,,,,,,
"The Child's Hymn Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,CHB1820,153,,,,,,,,,,,
"The Church Hymn Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,CHB1859,d956,,,"James Edmeston",,,,,,,,
"The Presbyterian Juvenile Psalmodist","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,PJP1856,55b,,,,,,,,,,,
"The Sabbath School Hymn Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,SSHB1860,d274,,,"James Edmeston",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,UHRC1860,d363,,,"James Edmeston",,,,,,,,
"The Union Singing Book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,USB1842,d114,,,"James Edmeston",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,USB1847,103a,,,,,,,,,,,
"Union Hymns. Rev.","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,UHR1835,d379,,,"James Edmeston",,,,,,,,
"Union Hymns. Rev.","The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,UHR1845,d392,,,"James Edmeston",,,,,,,,
