displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,133,"Only Waiting","Only waiting till the shadows","Mrs. F. L. Mace","J. M. Hunt",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,345132212233212,,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,31,"Only Waiting","Here we are waiting, only waiting",,"B. Manly, Jr. D. D. ",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_manly,345161513451712,English,,
"Only Waiting Till the Shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,66,"Only Waiting Till the Shadows","Only waiting till the shadows",,"J. M. Hunt",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,345132212233212,English,,
"Only Waiting Till the Shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,175,"Only Waiting Till the Shadows","Only waiting till the shadows",,"J. M. Hunt",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,345132212233212,English,,
"Only Waiting till the Shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,81,"Only Waiting till the Shadows",,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting, till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,English,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,149,"Only Waiting","Only waiting till the shadows",,"J. M. Hunt",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,345132212233212,English,,
"Only Waiting Till the Shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,288,"Only Waiting Till the Shadows",,"Frances L. Mace",Blumenthal,,"[Only waiting till the shadows]",blumenthal_blumenthal,33335433112243233335,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1327,,,"Mrs. Frances L. Mace","Edwin Barnes",,WAITING,waiting_barnes,135564533322243,,,
"Waiting, Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,29,"Waiting, Only Waiting",,,"Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"Waiting, Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,45,"Waiting, Only Waiting",,,"Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"Waiting, Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,45,"Waiting, Only Waiting",,,"Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"Evening Shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Chapel Melodies",CM1868,104,"Evening Shadows","I am waiting, only waiting",,"S. J. Vail",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_vail,32113561765123232113,English,,
Waiting,"Only waiting, till the shadows",only_waiting_till_the_shadows,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,357,Waiting,"Only waiting, only waiting","F. L. Mace","Chas. H. Gabriel",,"[Only waiting, till the shadows]",only_waiting_till_the_shadows_34517,34517653123543234517,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,21,"Only Waiting",,"Mrs. F. L. Mace","C. E. Leslie",,"[Only waiting, till the shadows]",only_waiting_till_the_shadows_leslie,15651565321654315651,English,,
"Waiting, Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,87,"Waiting, Only Waiting",,,"Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"Waiting for the Summons","Only waiting till the shadows",only_waiting_till_the_shadows,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,93,"Waiting for the Summons","I am waiting, only waiting","Frances L. Mace","T. C. O'Kane",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_okane,34511721176646653451,English,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,154,"Only Waiting",,"Francis L. Mace","Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,168,,,Anon.,,,"[Only waiting till the shadows]",only_waiting_till_the_shadows_34517,34517653556553234517,English,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Christian Hymns: number two",CH1948,194,"Only Waiting",,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,296,"Only Waiting",,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,English,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,296,"Only Waiting",,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,English,,
"Waiting, Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Rose of Sharon Hymns",RoSH1917,683,"Waiting, Only Waiting",,,"Asa Hull",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,12312165113533212123,English,,
Waiting,"Only waiting till the shadows",only_waiting_till_the_shadows,"The Cyber Hymnal",CYBER,7095,Waiting,,"Frances L. Mace","Ira David Sankey","8.7.8.7 D",MACE,only_waiting_till_the_shadows_sankey,545112123556531,English,"Waterville, Maine, <cite>Mail</cite>, circa 1854",
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Ocean Grove Songs",OGS1900,72,"Only Waiting",,"Frances L. Mace","J. A. Lloyd",,"[Only waiting till the shadows]",eifionydd_lloyd,1123217125171212,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,72,"Only Waiting",,"Francis L. Mace","J. A. Lloyd",,"[Only waiting, till the shadows]",eifionydd_lloyd,1123217125171212,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,72,"Only Waiting",,"Francis L. Mace","J. A. Lloyd",,"[Only waiting, till the shadows]",eifionydd_lloyd,1123217125171212,English,,
Waiting,"Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Hymns No. 4",GH41881,80,Waiting,,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,English,,
Waiting,"Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Hymns Nos. 1 to 6",GH161894,256,Waiting,,"Mrs. Frances L. Mace","Ira D. Sankey",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,5451121235565,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,886,"Only Waiting",,"Frances Laughton Mace",Marechio,,"[Only waiting, till the shadows]",autumn_barthelemon,123216531232352,English,,
"Only waiting, only waiting, till He summons me away","Only waiting till the shadows",only_waiting_till_the_shadows,"The Go Ye Hymnal",GYH1910,d96,,"Only waiting, only waiting, till He summons me away","Frances L. Mace",,,,,,,,
"Only waiting, only waiting, till He summons me away","Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Voices No.2",GV21900,d103,,"Only waiting, only waiting, till He summons me away","Frances L. Mace",,,,,,,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Garnered Gems: of Sunday School Song",GGSS1892,120,"Only Waiting",,"F. L. Mace","H. R. Palmer",,"[Only waiting till the shadows]",the_last_call_of_mercy_now_lingers_12317,12317653123421112317,English,,
"Only waiting, only waiting, till He summons me away","Only waiting till the shadows",only_waiting_till_the_shadows,"Happy Greetings to All",HGA1916,d198,,"Only waiting, only waiting, till He summons me away","Frances L. Mace",,,,,,English,,
"Only waiting, only waiting, till He summons me away","Only waiting till the shadows",only_waiting_till_the_shadows,"Temple Chimes",TC1888,d203,,"Only waiting, only waiting, till He summons me away","Frances L. Mace",,,,,,,,
"Evening shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Song Life for Sunday Schools",SLSS1872,d155,"Evening shadows","I am waiting, only waiting","Frances L. Mace",,,,,,,,
"Only waiting till the Savior","Only waiting till the shadows",only_waiting_till_the_shadows,"The Victor",V1921,d90,,"Only waiting till the Savior","Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sunday School Hymns. New and improved ed.",SSHN1871,d47,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Choicest Gems",CG1893,d51,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Sabbath Hour",SH1888,d64,,,"Frances L. Mace",,,,,,,,
"Here we are waiting, only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d65,,"Here we are waiting, only waiting","Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Kind Words",KW1891,d71,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Heavenly Tidings",HT1890,d72,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,74,,,,,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d75,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Spiritual Songs of the First National Association of Spiritualists",SSFN1892,d81,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Wreath of Praise",WoP1879,d82,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Pearl",P1871,d90,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Silver Song",SS1870,d91,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"New Silver Song",NSS1872,d93,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Love and Praise",LP1883,d104,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Evangelist's Songs of Praise",ESoP1891,d107,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Glorious Tidings",GT1878,d109,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gospel Alarm",GA1886,d123,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Revival Hymns",RH1860,d124,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Melodies for Social Worship",SMSW1859,125,,,,,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,129,,,,,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sabbath-School Hymn-Book",SSHB1872,134,,,,,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Our Thankful Songs",OTS1900,d135,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d146,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,151,,,"Frances L. Mace",,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,151,,,"Frances L. Mace",,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Song-Land Messenger No.2",SLM21898,d161,,,"Frances L. Mace",,,,,,,,
"I am waiting, only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Precious Hymns",PH1870,187,,"I am waiting, only waiting",,,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Hymns of the Ages (3rd series)",HoA31865,245,,,,,,,,,English,,
"I am waiting, only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Hallowed Songs",HS1874,d275,,"I am waiting, only waiting","Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d302,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d324,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Sunday School Hymn Book",SSHB1864,d330,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d411,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,422,,,,,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymnist",CH1895a,d424,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gospel Hymnal",GH1880,d490,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"New Christian Hymn and Tune Book",NCHT1882,513,,,"Mrs. Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"New Christian Hymn and Tune Book",NCHT1887,513,,,"Mrs. Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,516,,,"Mrs. F. L. Mace",,,,,,,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymn and Tune Book, for the Church and the Home",HTBC1871,521,,,Anon.,,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymnal",CH1871,d528,,,"Frances L. Mace",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,552,,,,,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d565,,,"Frances L. Mace",,,,,,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymn Book of the United Evangelical Church",HBUE1897,590,,,"Frances L. Mace",,,,,,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Evangelical Hymnal",EH1897,590,,,"Frances L. Mace",,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English Air"
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,595,,,,,,,,,,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymns of the Spirit",HoS1864,614,,,,,,,,,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymnal of the Methodist Episcopal Church",HMEC1878,644,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,700,,,,,,,,,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,746,,,"Frances L. Mace",,,,,,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymn-Book of the Evangelical Association",HBEA1882,823,,,"Frances L. Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d863,,,"Frances L. Mace",,,,,,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,886,,,"Frances Laughton Mace",,,,,,English,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1226,,,"Frances L. Mace",,,,,,,,
"I am waiting, only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,66,,"I am waiting, only waiting",,,,,,,English,"From <em>Hallowed Songs</em>, Revised",
"I am waiting, only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,117[148],,"I am waiting, only waiting",,,,,,,English,,
"Here we are waiting, only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Eclectic Sabbath School Hymn Book",ESSH1868,210,,"Here we are waiting, only waiting","Frances L. Mace",,,,,,,,
"Only waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Hymnal of the Methodist Episcopal Church",HMEC1891,644,"Only waiting",,"Frances L. Mace",,8.7,,,,English,,
"Only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,31,"Only waiting",,,,,,,,,,
"Only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Elim; or Hymns of Holy Refreshment",EHHR1866,d84,"Only waiting",,"Frances L. Mace",,,,,,English,,
"Only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Christian Hymns III",CHII1966,194,"Only waiting",,"Frances L. Mace",,,,,,English,,
"Only waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Evangelical Hymn and Tune Book",EHTB1882,d580,"Only waiting",,"Frances L. Mace",,,,,,,,
"Waiting, waiting, waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Little Sunbeam",LS1867,d46,,"Waiting, waiting, waiting","Frances L. Mace",,,,,,,,
"Waiting, waiting, waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,58,,"Waiting, waiting, waiting",,,,,,,,"From ""Little Sunbeam""",
"Waiting, waiting, waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Wave of Sunday School Song",WSSS1878,d79,,"Waiting, waiting, waiting","Frances L. Mace",,,,,,,,
"Waiting, waiting, waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Silver Spray",SS1868,d88,,"Waiting, waiting, waiting","Frances L. Mace",,,,,,,,