displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why, On The Bending Willows Hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Cyber Hymnal",CYBER,10726,"Why, On The Bending Willows Hung",,"James Joyce",,8.8.8.8,CAIRO,cairo_56513,56513216565132212,English,"<cite>Christian Observer</cite>, December, 1809 (Original first line: ""High on the bending willows hung"")","<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)"
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,295,,,,,8.8.8.8,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Book of Worship",BW1867,396,,,,,8.8.8.8,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H597,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"National Baptist Convention Hymnal",NBCH1919,d63,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P137.3,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P137c,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P137c,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d455,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Universalist Hymn Book",UHB1843,d629,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1065,,,"Rev. James Joyce, 1781-1850",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1182,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,38b,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,42b,,,,,,RANDOLPH,randolph_13516,1351655555433222,,,"Church Psalmody, Ps. 137, 3d Pt."
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,51b,,,"James Joyce",,,,,,,,
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,52,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,72c,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d107,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P137b,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P137b,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,140,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Olive Branch",OB1860,d184,,,"James Joyce",,,,,,,,
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,226,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Thanksgiving",T1857,d284,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,286,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d314,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,325c,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,348,,,Anon.,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,366,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymns for the Vestry and the Fireside",H4VF1841,d367,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Modern Psalmist",MP1839,d377,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,389,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Lord's House",S4LH1880,474,,,"James Joyce","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d479,,,"James Joyce",,,,,,,,
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,482,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,482,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymn Book of the Methodist Protestant Church",HBMP1859,528,,,,,,,,,English,"Pratt's Col.",
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,528,,,,,,,,,English,"Pratt's Col.",
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,666,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d823,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,866,,,,,,,,,,"Pratt's Coll.",
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Psalmody: a collection of hymns for public and social worship",P1853,874,,,,,,,,,,"Pratt's Coll.",
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,903,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d911,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,922,,,,,,,,,,"Pratt's Col.",
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,922,,,"J. Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,922,,,,,,,,,,"Pratt's Col.",
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,977,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,977,,,,,8.8.8.8,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Service of  Song for Baptist Churches",SSBC1871,d1018,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d1028,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d1031,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1033,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1054,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1112,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1123,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1123,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1123,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1123,,,,,8.8.8.8,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1123,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1123,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1135,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1144,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1241,,,"James Joyce",,,,,,,,
"Ancient Israel","Why on the bending willows hung",why_on_the_bending_willows_hung,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,521,"Ancient Israel",,"James Joyce",,,,,,English,,
"Ancient Israel","Why on the bending willows hung",why_on_the_bending_willows_hung,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,547,"Ancient Israel",,"James Joyce","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Temple Harp",TH1872,d135,,,"James Joyce",,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Church Hymnal",CH1886,264,,,,"Sir F. A. G. Ouseley, Bart, Mus. Doc.",,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Church Hymnal with Canticles",CHC1890,295,,,"James Joyce",,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,295,,,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Hymnal: with tunes old and new",HWTO1872,295,,,,,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,462,,,"J. Joyce",,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H67,,,,,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H67,,,,,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,67,,,,,8.8.8.8,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d76,,,"James Joyce",,,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d158,,,"James Joyce",,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,169b,,,,,,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,295,,,,,8.8.8.8,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,405,,,,,,,,,,,
"Remonstrance with the Jews","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Chapel Hymns",CH1846,d666,"Remonstrance with the Jews",,"James Joyce",,,,,,English,,
"Isr'l returning from captivity","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Prayers and Hymns for the Church and the Home",PHCH1866,d816,"Isr'l returning from captivity",,"James Joyce",,,,,,,,
"Israel returning from Captivity","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Gospel Psalmist",GP1861,936,"Israel returning from Captivity",,,,,,,,,"Pratt's Coll.",
"Thine own Messiah, reigns","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1167,"Thine own Messiah, reigns",,Anon.,,,,,,,,
"Remonstrance with the Jews","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,168,"Remonstrance with the Jews",,"James Joyce",,,,,,English,,
