hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHCM1844,153,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CSHV1876,550,,,,,,,,,English,,
"Choice Hymns of the Faith","Thanksgiving for Food","We thank you, God, for this our food",we_thank_thee_lord_for_this_our_food,CHoF1944,524,"Thanksgiving for Food",,Anon.,"G. Franc",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Christian Hymnal (Rev. ed.)","Thanks Returned for Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHCH1959,651,"Thanks Returned for Meals",,Unknown,"Louis bourgeois, c. 1510-c.1561",,"[We thank Thee, Lord, for this our food]",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thanks Returned After Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHMC1927,648,"Thanks Returned After Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thanks Returned After Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHMC2017,648,"Thanks Returned After Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Free Methodist Hymnal","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,FMH1915,719,,,"John Cennick",,,,,,English,,
"Glad Gospel Songs","The Blessing Song","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,GGS1937,75,"The Blessing Song",,Unknown,"Ruth D. Crawford",,"[We thank Thee, Lord, for this our food]",ephesus_auber,54333334565543243215,English,,
"Gospel Hymns Nos. 1 to 6","Thanks Returned","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,GH161894,4,"Thanks Returned",,,"L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Hymnal for Church and Home","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HCH11927,397,,,,,8.8.8.8,,,,English,,
"Hymnal for Church and Home (2nd ed.)","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HFCH1928,397,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HSSN1909,225,,,,,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Thanks returned","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HNO21890,135,"Thanks returned",,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,MHTB1917,660,,,,,,,,,English,,
"Methodist Hymn-Book","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"mhb1884 ",D6,,,,,8.8.8.8,,,,English,,
"Pinebrook Choruses","The Blessing Song","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,PC1934,205,"The Blessing Song",,Unknown,"Ruth D. Crawford",,"[We thank Thee, Lord for this our food]",ephesus_auber,54333334565543243215,English,,
"Purest Gems: for Sabbath schools and gospel meetings","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,PGSS1891,222b,,,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Be Present at Our Table, Lord","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,SSAS1890,629c,"Be Present at Our Table, Lord",,"John Cennick","S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,SAM1880,462,,,,,,WARRINGTON,warrington_harrison,554351127132232,English,,
"Sing and Rejoice!: new hymns for congregations","We Thank Thee, Lord, for This Our Food (The Blessing Song)","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,SAR1979,131,"We Thank Thee, Lord, for This Our Food (The Blessing Song)",,Anon.,,,"[We thank Thee, Lord, for this our food]",ephesus_auber,54333334565543243215,English,,Traditional
"Songs of Joy and Gladness with Supplement","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,SJGS1889,402b,,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","We bless thee, Lord, for this our food","We bless thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,SoP1886,1530,,,"John Cennick",,,,,,,,
"The A. M. E. Zion Hymnal","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,AMEZ1957,503,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","We Thank Thee, Lord, for This Our Food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,AMEZ1996,534,"We Thank Thee, Lord, for This Our Food",,"John Cennick, 1718-1755",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholischen Gesangbuch, c. 1774, adapt."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,BoCP1938,683d,,,"Rev. J. Cennick",,Irregular,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CH1892,450,,,"J. Cennick",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CH1895,450,,,"J. Cennick",,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CH1889,361,,,"J. Cennick",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","We Thank Thee Lord for This Our Food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHB41972,677,"We Thank Thee Lord for This Our Food",,Anonymous,,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands,</i> Halbstadt, 1914"
"The Dominion Hymnal: for Sunday-school and social worship","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,DH1883,295,,,,,,,,,English,,
"The Fellowship Hymn Book","A Grace","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,FHB1908,332,"A Grace",,Anon.,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Geneva Psalter, 1551"
"The Fellowship Hymn Book","A Grace","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,FHB1909,332,"A Grace",,Anon.,,,,,,English,,
"The Home and School Hymnal","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HSH1894,276,,,,"Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Hymn Book of the Free Methodist Church","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HFMC1883,834,,,,,,,,,,,
"The Hymnal","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,H1956,546,,,"John Cennick, 1718-1755","Louis Bourgeois, 1500-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,MHOH1935,564,,,"John Cennick, 1718-1755",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,MH1939,564,,,"John Cennick, 1718-1755",,,,,,English,,
"The Old Story in Song","We Thank Thee, Lord, for This Our Food","We thank you, God, for this our food",we_thank_thee_lord_for_this_our_food,OSSE1906,232,"We Thank Thee, Lord, for This Our Food",,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,RCCR1868,185,,,,,,,,,,,
"The Saints' Hymnal","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,SH1940,d403,,,"John Cennick",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,WMH1910,719,,,"John Cennick","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Grace Before Meat","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,WRHE1892,162f,"Grace Before Meat",,,,,,,,English,,
"The World Revival Songs and Hymns","The Blessing Song","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,WRSH1906,22,"The Blessing Song",,,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","We thank you, God, for this our food","We thank you, God, for this our food",we_thank_thee_lord_for_this_our_food,VU1996,548,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"<I>Genevan Psalter</i> 1551"
