hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,AAHH2001,661,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Agape: songs of hope and reconciliation","The Great Thanksgiving (Holy, holy, holy Lord)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ASH2003,93a,"The Great Thanksgiving (Holy, holy, holy Lord)",,"Päivi Jussila",,,"LAND OF REST",land_of_rest_american,511235116551123,"English; German",,"Trad. USA"
"Ancient and Modern: hymns and songs for refreshing worship","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,AM2013,418,,,,"Geoff Weaver (b. 1943)",,"LAND OF REST",land_of_rest_american,511235116551123,English,"Liturgical text",
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,276A,,,,"David M. Young",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_young,65656(U1)D76U1234234,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,277A,,,,"Paul Benoit",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_benoit,5671234323216,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,278A,,,,"Bob Duffard, SJ; Dan Schutte",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_dufford_schutte,514(3)24(6)552222253,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,279A,,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,280A,,,,"David Clark Isele",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_holy,55667654424544433676,English,,"<cite>Mass of the Holy Spirit</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,281A,,,,"David Hurd",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,"<cite>New Plainsong Mass</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,282A,,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,"<cite>Community Mass</cite>"
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,283A,,,,"Stephen Somerville",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_good_shepherd,112255654323333D667,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Catholic Book of Worship III","Hosanna! Hosanna! Hosanna in the highest!","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,284A,,"Hosanna! Hosanna! Hosanna in the highest!",,"Howard Hughes",,"[Holy, holy holy Lord]",holy_holy_holy_lord_mass_of_the_div,4171234211312711,English,,"<cite>Mass of the Divine Word</cite>"
"Christian Worship: Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CWH2021,944,"Holy, Holy, Holy",,,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Christian Worship: Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CWH2021,945,"Holy, Holy, Holy",,,"Per Harling, b. 1948",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_harling,32143235643232156567,English,,
"Church Hymnary (4th ed.)","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CH4,651,,,,"James MacMillan (b. 1959)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_anne_mass,12356(U1)3(2)253(2)3,English,"Liturgical text, ELLC, 1998","St. Anne Mass"
"Church Hymnary (4th ed.)","Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,CH4,768,,,,"John L. Bell (b. 1949)",,"SANCTUS and BENEDICTUS (Columba)",sanctus_and_benedictus_columba,156451156545156,English,,
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,CP1998,689,"Holy, Holy, Holy Lord",,,"David Hurd, 1950-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,694,"Holy, Holy, Holy Lord",,,"Barrie Cabena, 1933-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_of_power_cabena,122122125256,English,,"<i> Mass of St. Denis</i>"
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,719,"Holy, Holy, Holy Lord",,,"Marcia Pruner, 19??-; John Campbell, 1950-",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American Traditional Melody"
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,722,"Holy, Holy, Holy Lord",,,"Patrick Wedd, 1948-",,PICARDY,picardy_french,1234554555567,English,,
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,726,"Holy, Holy, Holy Lord",,,"George Black, 1931-",,"[Holy, holy, holy lord]",holy_holy_holy_lord_byzantine,123333433221112,English,,
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,732,"Holy, Holy, Holy Lord",,,"Richard Proulx, 1937-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Common Praise (1998)","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CP1998,735,"Holy, Holy, Holy Lord",,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<I>Deutsche Messe</i>"
"Complete Anglican Hymns Old and New","Holy, holy, holy (Deutsche Messe)","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,CAH2000,969,"Holy, holy, holy (Deutsche Messe)",,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Holy, holy holy Lord God of pow'r and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Discipleship Ministries Collection","Musical Responses to the Great Thanksgiving (Sanctus)","Holy holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,DISMIN,134,"Musical Responses to the Great Thanksgiving (Sanctus)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Evangelical Lutheran Worship","Holy, Holy, Holy (Acclamation and Amen)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ELW2006,189,"Holy, Holy, Holy (Acclamation and Amen)",,,"Paul D. Weber, b. 1949",,"[Holy, holy, holy, Lord]",holy_holy_holy_lord_weber,567112343216515,English,,
"Evangelical Lutheran Worship","Holy, Holy, Holy (Acclamation and Amen)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ELW2006,190,"Holy, Holy, Holy (Acclamation and Amen)",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Holy, holy, holy, Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Evangelical Lutheran Worship","Holy, Holy, Holy (Acclamation and Amen)","Holy, holy, holy are you",holy_holy_holy_lord_god_of_power_and_mig,ELW2006,191,"Holy, Holy, Holy (Acclamation and Amen)",,,"Marty Haugen, b. 1950",,"[Holy, holy, holy are you]",holy_holy_holy_are_you_haugen,323454324532124,English,,"<cite>Now the Feast and Celebration</cite."
"Evangelical Lutheran Worship","Holy, Holy, Holy, (Acclamation and Amen)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ELW2006,192,"Holy, Holy, Holy, (Acclamation and Amen)",,,"Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Evangelical Lutheran Worship","Holy, Holy, Holy (Acclamation and Amen)","holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ELW2006,193,"Holy, Holy, Holy (Acclamation and Amen)",,,"Per Harling, b. 1948",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_harling,32143235643232156567,English,,
"Flor y Canto",Santo,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,FyC1989,647,Santo,,,"Kevin P. Joyce",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_misa_bilingue,11223343343451122,"English; Spanish",,
"For Everyone Born: global songs for an emerging church","Communion Setting (Holy, Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,FEB2008,15a,"Communion Setting (Holy, Holy, Holy)",,,"Christopher Heckert",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_heckert,11224433321711112244,English,"Liturgical text",
"Gather Comprehensive","Sanctus Acclamation","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,166,"Sanctus Acclamation",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC1994,180,Sanctus,,,"Jan Martin Vermulst",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,"<i>People's Mass</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,190,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Mass of Light)",holy_holy_holy_lord_mass_of_light,3217571,English,,"<i>Mass of Light</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,201,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Remembrance)",holy_holy_holy_lord_mass_of_remembrance,1525321,English,,
"Gather Comprehensive",Sanctus,"Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,GC1994,210,Sanctus,,,"Michael Joncas",,"[Holy, holy, holy, Lord God of power and might] (The Psallite Mass)",holy_holy_holy_lord_psallite_mass,,English,,"<i>The Psallite Mass</i>"
"Gather Comprehensive","Acclamation I: Sanctus","Holy, holy, holy Lord (Santo, Santo es el Señor)",holy_holy_holy_lord_god_of_power_and_mig,GC1994,219,"Acclamation I: Sanctus",,,"David Haas; Rob Glover",,"[Holy, holy, holy Lord] (Mass for the Life of the World)",holy_holy_holy_lord_mass_for_the_life,,"English; Spanish",,
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC1994,228,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (A Community Mass)",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,GC1994,235,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Holy, holy, holy Lord] (Deutsche Messe)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Gather Comprehensive",Sanctus,"Holy, holy, holy, holy (Sanctus, sanctus, sanctus, Dominus)",holy_holy_holy_lord_god_of_power_and_mig,GC1994,277,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy, holy]",holy_holy_holy_holy_agape,,"English; Latin",,<i>Agapé</i>
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,284,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,291,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_eucharistic_prayer,,English,,"<i>Eucharistic Prayer II</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,297,Sanctus,,,"Robert J. Dufford, SJ; Daniel L. Schutte; Diane Kodner",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<i>St. Louis Jesuits Mass</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,300,Sanctus,,,"Marcia Pruner; Richard Proulx",,"[Holy, holy, holy Lord]",land_of_rest_american,511235116551123,English,,"<i>Land of Rest</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,303,Sanctus,,,"Robert J. Batastini",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_sacramentary,"1(2)2 3(4)23(2)12",English,,"<i>Sacramentary,</i> 1974"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,147,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,161,Sanctus,,,"Jan Vermulst, 1925-1994; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of pow'r and God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,167,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (Missa Emmanuel)",holy_holy_holy_lord_missa_emmanuel,135543243,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,171,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (Corpus Christi Mass)",adoro_te_devote_plainsong,13555654321113555654,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,182,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord] (Mass of the Angels and Saints)",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,192,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Beneath the Tree of Life)",holy_holy_holy_lord_beneath_the_tree,,English,,"<cite>Beneath the Tree of Life</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,198,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Do This in Memory of Me)",sanctus_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,204,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (A Community Mass)",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,214,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Remembrance)",holy_holy_holy_lord_mass_of_remembrance,1525321,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy, Lord God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,226,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Mass of Light)",holy_holy_holy_lord_mass_of_light,3217571,English,,
"Gather Comprehensive, Second Edition",Sanctus,"[Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,235,Sanctus,,,"James J. Chepponis",,"[Holy, holy, holy Lord] (Jubilation Mass)",holy_holy_holy_lord_jubilation_mass,51124342,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,245,Sanctus,,,"Sally Ann Morris",,"[Holy, holy, holy Lord] (Black Mountain Liturgy)",holy_holy_holy_lord_black_mountain_lit,551135665343125,English,,"<cite>Black Mountain Liturgy</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,288,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition","Sanctus - Land of Rest","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,293,"Sanctus - Land of Rest",,,"Marcia Pruner; Richard Proulx; Kelly Dobbs Mickus",,"[Holy, holy holy Lord]",land_of_rest_american,511235116551123,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,296,Sanctus,,,"Michael Mahler",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_benilde,,English,,"<cite>Mass for Benilde-St. Margaret</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord (Santo, santo es el Señor)",holy_holy_holy_lord_god_of_power_and_mig,GC2,299,Sanctus,,"Ronald F. Krisman","David Haas; Rob Glover",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_the_life,,"English; Spanish",,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,303,Sanctus,,,"Rob Glover",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_plenty,56113213,English,,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,306,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Gather Comprehensive, Second Edition","Sanctus - Santo","Holy, holy, holy Lord (Santo, Santo, Santo es el Señor)",holy_holy_holy_lord_god_of_power_and_mig,GC2,309,"Sanctus - Santo",,,"Marty Haugen",,"[Holy, holy, holy Lord]",argentine_santo,333221111766511,"English; Spanish",,
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,GC2,313,Sanctus,,,"Robert J. Dufford, SJ; Daniel L. Schutte; Diana Kodner",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Global Praise 2: songs for worship and witness","Holy, holy, holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GP22000,22,"Holy, holy, holy",,,"Timothy E. Kimbrough",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_kimbrough,12233231555644323123,English,,
"Global Praise 3: more songs for worship and witness","Holy, holy, holy Lord (Sanctus, Red Lake)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GP32004,41,"Holy, holy, holy Lord (Sanctus, Red Lake)",,,"Monte Mason ",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mason,1117175711171757,,,"After melodies found in <cite>Chippewa Music</cite> by Frances Densmore"
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,552,"Holy, Holy, Holy",,,"Marcia Pruner; Richard Proulx",,"LAND OF REST",land_of_rest_american,511235116551123,English,"Trad. liturgical text","American folk melody"
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,556,"Holy, Holy, Holy",,,"Leon Roberts; Hanan Yaqub",,"SANCTUS (Roberts)",sanctus_robertsl,331124321,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,559,"Holy, Holy, Holy",,,"Per Harling",,"SANCTUS (Harling)",sanctus_harling,321432356,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,562,"Holy, Holy, Holy",,,"Franz Schubert; Richard Proulx",,"SANCTUS (Scubert)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,565,"Holy, Holy, Holy",,,"Marty Haugen",,"SANCTUS (Haugen)",sanctus_haugen,15273,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,569,"Holy, Holy, Holy",,,"Curt Oliver",,"SANCTUS (Oliver)",sanctus_oliver,1155665,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GG2013,572,"Holy, Holy, Holy",,,"Thomas Pavlechko",,"SANCTUS (Pavlechko)",sanctus_pavlechko,1576545671,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,GG2013,592,"Holy, Holy, Holy",,,"Paul M. Vasile",,"SANCTUS (Vasile)",sanctus_vasile,,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal","Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,GG2013,593,"Holy, Holy",,,"David E. Poole",,"SANCTUS (Poole)",sanctus_poole,561113212156111353,English,"Trad. liturgical text",
"Hymnal Supplement 1991",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,HS1991,719,Sanctus,,,"Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Hymns of Glory, Songs of Praise","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,HGSP2008,651,,,,"James MacMillan (b. 1959)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_anne_mass,12356(U1)3(2)253(2)3,English,"Liturgical text, ELLC, 1998","St. Anne Mass"
"Hymns of Glory, Songs of Praise","Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,HGSP2008,768,,,,"John L. Bell (b. 1949)",,"SANCTUS and BENEDICTUS (Columba)",sanctus_and_benedictus_columba,156451156545156,English,,
"In Every Corner Sing: songs of God's world","Sanctus and Benedictus","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,IECS2008,51,"Sanctus and Benedictus",,,"Geoff Weaver",,"[Holy, holy, holy Lord]",land_of_rest_american,511235116551123,English,,
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","Sanctus and benedictus (St Bride setting)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,IAMB2003,100,"Sanctus and benedictus (St Bride setting)",,,"John L. Bell",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_bride,11D556(5)45,English,"Liturgical traditional",
"Journeysongs (2nd ed.)","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,JS2003,157,,,,"Christopher Walker, b. 1947",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_celtic_mass,55771671132223343422,English,,"<cite>Celtic Mass</cite>"
"Journeysongs (2nd ed.)",Holy,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,JS2003,185,Holy,,,"Owen Alstott, b. 1947",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_heritage_mass,11321565666543211223,English,,"<cite>Heritage Mass</cite>"