hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Presbyterian Church","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,HPC1866,C36,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Psalm CXI","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,HCOD1861,C18,"Psalm CXI",,,,,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Praise ye the Lord!","Praise ye the Lord!",praise_ye_the_lord_i_will_praise_chant,PHCU1845,C23,,,,,,,,,,,
"Songs for the Lord's House","Laudate Dominum","Praise ye the Lord, I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,S4LH1880,C16,"Laudate Dominum",,,"Robert Cooke",,"[Praise ye the Lord, I will praise the Lord with my whole heart]",chant_rcooke_34565,345654321712343,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,SSBR1896,P2a,"Confitebor tibi",,,Gibbons,,"[Praise ye the Lord. I will praise the Lord with my whole heart]",chant_gibbons_53142,53142314325314234321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,SSBR1896,P2b,"Confitebor tibi",,,Anon.,,"[Praise ye the Lord. I will praise the Lord with my whole heart]",praise_the_lord_o_my_soul_anon,12343132171,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,SSBR1896,P2c,"Confitebor tibi",,,Hine,,"[Praise ye the Lord. I will praise the Lord with my whole heart]",chant_hine_32171,3217123221,English,,
"The Baptist Church Hymnal: chants and anthems with music","Praise ye the Lord, I will give thanks unto the Lord with my whole heart","Praise ye the Lord, I will give thanks unto the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,BCHM1900,C66a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Praise ye the Lord, I will give thanks unto the Lord with my whole heart","Praise ye the Lord, I will give thanks unto the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,BCHM1900,C66b,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,Meth1933,C53a,,,,"R. Woodward",,"[Praise ye the Lord]",chant_woodward_31171,311D7U123432D7U32143,English,,
"The Methodist Hymn-Book with Tunes","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,Meth1933,C53b,,,,"T. Norris",,"[Praise ye the Lord]",chant_norris_13511,135116714322534232,,,
