displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair",how_sweet_was_the_garden_fertile_and_fai,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,29,"How Sweet Was the Garden, Fertile and Fair",,"Carl P. Daw Jr., b. 1944","Rusty Edwards",10.10.11.11,"LONG ISLAND SOUND",long_island_sound_edwards,553212345255321,English,,
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,864,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ",10.10.10.10,"LANGRAN ",langran_langran,312354332133252,English,,
"How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,440,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,532156446533213325,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,538,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,869,"Here I Am, Lord","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Heleluyan (Hallelujah, We Are Singing)","Christians everywhere shall sing now and alway",christians_everywhere_shall_sing_now_and,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,963,"Heleluyan (Hallelujah, We Are Singing)","Heleluyan, yahhaykahthleez (Hallelujah, we are singing)","Brian Wren","Carlton R. Young",,HELELUYAN,heleluyan_young,555311161134554,"English; Muscogee (Creek)","Traditional Muscogee (Creek) hymn from <cite>Muskoke Hymns of Faith</cite>","Traditional Muscogee (Creek); <cite>Yvhiketv Vhecicvlke</cite>"
"Holy Is the Lord","We stand and lift up our hands",we_stand_and_lift_up_our_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,597,"Holy Is the Lord",,"Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio",,GIGLIO,giglio_giglio_tomlin,1111D55555U3211D555,English,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,26,"He's Got the Whole World in His Hands",,,"Hezekiah Brinson Jr, b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"African-American spirtual"
"He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings","He is King of kings, he is Lord of lords",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"Happy Is the One","Happy is the one",happy_is_the_one,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,712,"Happy Is the One",,"The Iona Community","The Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,English,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,376,"Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman ",7.7.7.7,"TEBBEN ",tebben_hoekman,,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,303,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen ","Marty Haugen ",,HEALER,healer_of_our_every_ill_haugen,312344316716553,English,,
"How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,553,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Long Will You Forget Me, Lord","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,410,"How Long Will You Forget Me, Lord",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr, b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"How I Love You, LORD, My God","How I love you, LORD, my God",how_i_love_you_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,436,"How I Love You, LORD, My God",,"Ada Roeper-Boulogne","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Humbly In Your Sight","Humbly in your sight",humbly_in_your_sight_we_come_together,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,733,"Humbly In Your Sight",,"Tom Colvin","Tom Colvin; Geoff Weaver",5.6.11,"HUMBLY IN YOUR SIGHT",humbly_in_your_sight_colvin,111233321323332,English,Malawi,
"Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,209,"Hail the Day that Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams",7.4.7.4.7.4.7.4,LLANFAIR,llanfair_williams,113354325434321,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,669,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>Psalter</cite>, 1912, alt.",
"How Precious Is Your Unfailing Love","How precious is your unfailing love, O God",how_precious_is_your_unfailing_love_o_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,673,"How Precious Is Your Unfailing Love",,"David Lee","David Lee",11.9.8,"YOUR UNFAILING LOVE",how_precious_is_your_unfailing_love_lee,,English,,
"Here I Am","Here I am, Lord",here_i_am_lord_here_i_am,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,740,"Here I Am",,,"Rory Cooney",4.3.6,"HERE I AM",here_i_am_lord_cooney,33271254456,English,,
"Have Mercy On Us, God Most High","Have mercy on us, God Most High",have_mercy_on_us_god_most_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,13,"Have Mercy On Us, God Most High",,"Frederick William Faber, 1814-1863",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"Hail to the Lord's Anointed (Psalm 72)","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,109,"Hail to the Lord's Anointed (Psalm 72)",,"James Montgomery","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Hear My Cry, O God, and Save Me","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,893,"Hear My Cry, O God, and Save Me",,"Michael Morgan","Alfred Fedak, b. 1953","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<cite>Genevan Psalter</cite>, 1551"
"How Lovely, Lord, How Lovely (Psalm 84)","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,46,"How Lovely, Lord, How Lovely (Psalm 84)",,"Arlo Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,507,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,"<cite>Psalter</cite>, 1912, alt.",
"Hours and Days and Years and Ages ","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,401,"Hours and Days and Years and Ages ",,"Rhijivis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel, 1921-2012",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Moravian Chorale Book</i> manuscript, Herrnhut, 1735"
"Holy, Holy, Holy Lord","Holy, holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,813,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown, b. 1948; Larry Adams",,"HOLY, HOLY, HOLY LORD",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,<cite>Sanctus</cite>,
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,301,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe ",8.8.8.8,"MELCOMBE ",melcombe_webbe,554321655176554,English,"<i>Psalter</i>, 1887; rev. <i>Psalter Hymnal</i>, 1987",
"Hail and Hosanna (Psalm 118:19-29)","Open for me the gates of the righteous",hail_and_hosanna,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,147,"Hail and Hosanna (Psalm 118:19-29)","Hail and Hosanna!","James Hart Brumm, b. 1962","Alfred V. Fedak, b. 1953",,"HAIL AND HOSANNA",hail_and_hosanna_fedak,55431567655112235,English,,
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,768,"Halle, Halle, Halle",,,"John Bell, b. 1949; Graham Maule,b. 1958",,HALLE,halle_halle_caribbean,553455321664566,English,"Caribbean traditional",Caribbean
"How Shall the Young Direct Their Way","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,720,"How Shall the Young Direct Their Way",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,737,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hear My Cry and Supplication","Hear my cry and supplication",hear_my_cry_and_supplication,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,657,"Hear My Cry and Supplication","I will arise and go to Jesus (optional refrain)","Clarence P. Walhout","Charles H. Webb, b. 1933",8.7.8.7,"ARISE (RESTORATION)",restoration_southernharmony,13171331757717134557,English,"Optional refrain American, 17th c.","W. Walker's <cite>Southern Harmony,</cite> 1835"
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,895,"Hear My Prayer, O God",,"Carl P. Daw Jr, b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,884,"Hear Our Prayer, O Lord",,anonymous,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,540,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, 4th c.","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Holy God","Holy, holy, holy God",holy_holy_holy_god_holy_and_mighty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,631,"Holy God",,,"Alfred V. Fedak, b. 1953",7.6.7.6,"AGIOS, O THEOS",agios_o_theos_russian_orthodox,132171212235432,English,"traditional Orthodox liturgy","traditional Orthodox liturgy"
"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God",holy_spirit_living_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,746,"Holy Spirit, Living Breath of God",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","9.9.9.9 D","HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,,English,,
"He Knows My Name ","I have a Maker ",i_have_a_maker_he_formed_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,339,"He Knows My Name ","He knows my name ","Tommy Walker ","Tommy Walker ; Diane Dykgraaf",,"HE KNOWS MY NAME ",he_knows_my_name,,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,60,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,80,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,441,"His Eye Is on the Sparrow","I sing because I'm happy","Civilla D. Martin","Charles H. Gabriel; Horace Clarence Boyer",,SPARROW,sparrow_gabriel,565312345611554,English,,
"Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Christ the Lord to us said",christ_the_lord_to_us_said,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,957,"Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises)",,,,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; Shona","South African","South African"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,145,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,567,"Here I Am to Worship","Here I am to worship, here I am to bow down","Tim Hughes","Tim Hughes; Ed Bolduc",,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,90,"How Great Our Joy","How great our joy!",,"Hugo Jungst",,JUNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German melody"
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,478,"Hark! A Thrilling Voice Is Sounding",,,"William H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",
"Help Us Accept Each Other ","Help us accept each other ",help_us_accept_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,318,"Help Us Accept Each Other ",,"Fred Kaan ","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; Harm. from the <i>Revised Church Hymnary</i>, 1927"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,453,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,856,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Have We Any Gift Worth Giving","Have we any gift worth giving",have_we_any_gift_worth_giving,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,872,"Have We Any Gift Worth Giving",,"Carl P. Daw Jr, b. 1944","Alfred V. Fedak, b. 1953",8.7.8.7.7.7.8.8,"COSTLY GIFTS",costly_gifts_fedak,,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,688,"How Vast the Benefits Divine",,"Augustus M. Toplady","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"He Is Lord","He is Lord",he_is_lord_he_is_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,490,"Here from All Nations",,"Christopher Idle","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,683,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward","9.7.9.7 with repeat","ANNO DOMINI",anno_domini_ward,,English,,
"Hallelujah, Salvation and Glory","Hallelujah, salvation and glory",hallelujah_salvation_and_glory_honor_and,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,491,"Hallelujah, Salvation and Glory",,"A. Jeffrey LaValley","A. Jeffrey La Valley Music",,"HALLELUJAH, SALVATION AND GLORY",hallelujah_salvation_and_glory_lavalley,334432223311122,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,101,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
