displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H282,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B106,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,176,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Praise",P1875,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Old Baptist Hymn Book",OBHB1842,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,222,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,239,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The South Western Psalmist",SWP1852,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,295,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Seamen's Hymns",SHDA1843,295,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Virginia Selection of Psalms",VSoP1836,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Vestry Hymn Book",VHB1858,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,366,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul were formed for woe","O if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,417,,,"Isaac Watts",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Baptist Hymn Book, in Two Parts",BHB21825,d424,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Seamen's Hymns and Devotional Assistant",SHDA1859,d445,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,560,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Southern Psalmist",SP1859,d601,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"Parish Psalmody",PP1848,d602,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,610,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Southern Psalmist. New ed.",SPN1871,d629,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
