displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)","Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)",here_o_lord_your_servants_gather,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,793,"Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)",,"Tokuo Yamaguchi (b. 20th c.); Everett M. Stowe (b. 20th c.); I-to Loh (b. 1936)","Isao Koizumi (b. 1907)","7.5.7.5 D","[Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)]",tokyo_koizumi,65356165653561121665,"Japanese, English",,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,37,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TŌKYŌ,tokyo_koizumi,65356165653561121665,English,Japanese,
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather",here_o_lord_your_servants_gather,"Baptist Hymnal 1991",BH1991,179,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",Irregular,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Psalter Hymnal (Gray)",PsH,251,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Chalice Hymnal",CH1995,278,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe; Tokuo Yamaguchi","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Glory to God: the Presbyterian Hymnal",GG2013,311,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,"Japanese <i>gagaku</i> mode"
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"The Worshipbook: Services and Hymns",WSH1972,417,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe; Tokuo Yamaguchi","Isau Koizumi","7.5.7.5 D",TŌKYŌ,tokyo_koizumi,65356165653561121665,,,"Japanese gagaku mode"
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather",here_o_lord_your_servants_gather,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,465,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, Your Servants Gather","Sekai no tomo to te o tsunagi (Here, O Lord, your servants gather)",here_o_lord_your_servants_gather,"Evangelical Lutheran Worship",ELW2006,530,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992","7.5.7.5 D",TŌKYŌ,tokyo_koizumi,65356165653561121665,"English; Japanese, English",,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"The United Methodist Hymnal",UMH,552,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe; I-to Loh","Isao Koizumi",7.7.7.7,TOKYO,tokyo_koizumi,65356165653561121665,"English; Japanese",,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Worship and Rejoice",WAR2003,597,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe, 20th c.; Tokuo Yamaguchi, 20th c.","Isao Koizumi, 1907-1992","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, your servants gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Hymnal: A Worship Book",HAWB1992,7,"Here, O Lord, your servants gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"주 의 종 들 여 기 에 모 여 (Here, O Lord, Your Servants Gather)","주 의 종 들 여 기 에 모 여 (Here, O Lord, your servants gather)",here_o_lord_your_servants_gather,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,251,"주 의 종 들 여 기 에 모 여 (Here, O Lord, Your Servants Gather)",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",7.7.7.7,TOKYO,tokyo_koizumi,65356165653561121665,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather",7.5.7.5.D.,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Common Praise (1998)",CP1998,534,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","Isao Koizumi, 1907-","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"Sekai no Tomo (Hear, O God, Your Servants Gather)","Sekai no tomo to (Here, O God, your servants gather)",here_o_lord_your_servants_gather,"The New Century Hymnal",NCH1995,72,"Sekai no Tomo (Hear, O God, Your Servants Gather)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,"English; Japanese",,
"Here, o Lord, your servants gather","Here, o Lord, your servants gather",here_o_lord_your_servants_gather,"The United Methodist Hymnal Music Supplement II",UMHS1993,178,,,,"Isao Koizumi; Megan McCoy",,TOKYO,tokyo_koizumi,65356165653561121665,,,
"[Here, O Lord, your servants gather]","[Here, O Lord, your servants gather]",here_o_lord_your_servants_gather,"The United Methodist Hymnal Music Supplement",UMHS1991,333,,,,"Isao Koizumi; Shirley W. McRae",,TOKYO,tokyo_koizumi,65356165653561121665,,,
"Here, O Lord, Thy servants gather","Here, O Lord, Thy servants gather",here_o_lord_your_servants_gather,"The Mennonite Hymnal",MH1969,377,"Here, O Lord, Thy servants gather",,"Everett M. Stowe; Tokuo Tamaguchi","Isao Koizumi",,TOKYO,tokyo_koizumi,65356165653561121665,English,,"Japanese Melody"
"Here, O LORD, Your Servants Meet (Sekai no tomo to te o tsunagi)","Sekai no tomo to (Hear, O LORD, your servants meet)",here_o_lord_your_servants_gather,"Sound the Bamboo: CCA Hymnal 2000",STB2000,242,"Here, O LORD, Your Servants Meet (Sekai no tomo to te o tsunagi)",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TŌKYŌ,tokyo_koizumi,65356165653561121665,"English; Japanese",,"Japanes Gagku mode"
"Here, O God, thy servants gather","Here, O God, thy servants gather",here_o_lord_your_servants_gather,"The Hymnal",H1973,d159,,,"Everett M. Stowe; Tokuo Tamaguchi",,,,,,,,
