displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Be Joyful","O be joyful",o_be_joyful_be_joyful,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,78b,"O Be Joyful",,,,,"[O be joyful]",o_be_joyful_53155,531(D7U12345654321D7,English,,
"O Won't That Be Joy","O won't that be joy, joy",o_wont_that_be_joy_joy,"Singspiration Three",S31943,53,"O Won't That Be Joy",,"M. D.","Merrill Dunlop",,"[O won't that be joy, joy]",o_wont_that_be_joy_joy_dunlop,56162356135565432321,English,,
"O Won't That Be Joy!","O won't that be joy, joy",o_wont_that_be_joy_joy,"Mount Hermon Melodies, book two",MHM21944,27,"O Won't That Be Joy!",,"M. D.","Merrill Dunlop",,"[O won't that be joy, joy]",o_wont_that_be_joy_joy_dunlop,56162356135565432321,English,,
"O Be Joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_o_be_joyful,"When Breaks the Dawn: hymns from Brazil",WBTD2006,94,"O Be Joyful in the Lord",,,"João Wilson Faustini",Irregular,"JUBILATE DEO",jubilate_deo_faustini,44111731133314443117,English,"Jubilate Deo",
"An Anthem taken out of the 100th Psalm","O be joyful joyful",o_be_joyful_joyful,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,103,"An Anthem taken out of the 100th Psalm",,,,,"[O be joyful joyful]",o_be_joyful_joyful,123122554233,English,,
"O be joyful in God","O be joyful in God, all you people of earth",o_be_joyful_in_god_all_you_people_of_ear,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,103,"O be joyful in God",,"Nigel Eastgate","Nigel Eastgate",,"[O be joyful in God, all you people of earth]",o_be_joyful_in_god_all_you_eastgate,12434234323123217621,English,,
"O be joyful, O be joyful, O be joyful in the Lord","O be joyful, O be joyful, O be joyful in the Lord",o_be_joyful_o_be_joyful_o_be_joyful_in_t,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,226,,,,,,,,,,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A51,"O Be Joyful in the Lord",,,"William Byrd (1538-1623)",,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,"51677 16555",,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A52,"O Be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands]",chant_oxford_53165,5316571321,,,"Oxford chant"
"O Be Joyful In the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_o_be_joyful,"Youth Hymnal",YH1935,1,"O Be Joyful In the Lord",,,"Chas. H. Gabriel, Jr.",,"JUBILATE DEO",jubilate_deo_gabriel,55112123214431255171,English,,
"Oh, be Joyful in the Lord","Oh, be joyful in the Lord",o_be_joyful_in_the_lord_for_his_love,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,104,"Oh, be Joyful in the Lord","Oh, be joyful in the Lord","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, be joyful in the Lord]",o_be_joyful_in_the_lord_kirkpatrick,55171235565671332171,English,,
"O be Joyful in the Lord","O be joyful in the Lord, all ye lands!",o_be_joyful_in_the_lord_all_ye_lan_chant,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,150,"O be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands!]",o_be_joyful_in_the_lord_all_ye_lan_33543,33432171512343217651,English,,"Arr. from Southand"
"O Be Joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnbook",H1955,593,"O Be Joyful in the Lord",,,"William Byrd (1543-1623)",,"[O be joyful in the Lord all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,5167716555,,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnbook",H1955,594,"O Be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnbook",H1955,595,"O Be Joyful in the Lord",,,"William Russell (177 7-1813)",,"[O be joyful in the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,731,"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S11,,,,"Bruce E. Ford, b. 1947",,"[O be joyful in the Lord all ye lands]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S12,,,,"Edward John Hopkins, 1818-1901",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S14,,,,"Thomas Kelway, 1695-1749",,"[O be joyful in the Lord all ye lands]",chant_kelway_33451,3345165443,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S15,,,,"Christopher Gibbons, 1615-1676",,"[O be joyful in the Lord all ye lands]",chant_gibbons_35172,3517243221,English,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A50,"O Be Joyful in the Lord",,,"Rev. Henry Aldrich (1647-1710)",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnary (3rd Ed.)",CH31973,3a,,,,"John Alcock, 1715-1806",,"[O be joyful in the Lord all ye lands]",chant_alcock_16273,1D6U2D7U3121D7U1,English,"<cite>Jubilate Deo</cite>",
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnary (3rd Ed.)",CH31973,3b,,,,"Frederick A. Gore Ouseley 1825-89",,"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,5164253221,English,"<cite>Jubilate Deo</cite>",
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Ecumenical Praise",EP1977,4,"O Be Joyful in the Lord",,,"Carlton R. Young",,"JUBILATE DEO",jubilate_deo_young,561111111211112,English,,
"O be joyful, o be joyful, sing a song","O be joyful, o be joyful, sing a song",o_be_joyful_o_be_joyful_sing_a_song,"We Are Thy Children",WATC1952,d18,,,"Lois Lenski",,,,,,,,
"O be joyful, shout aloud for joy","O be joyful all ye lands",o_be_joyful_all_ye_lands,"Apples of Gold in Pictures of Silver",AGPS1867,d176,,"O be joyful, shout aloud for joy","Josepine Pollard",,,,,,English,,
"O be joyful in the Lord, be joyful in the Lord, all ye lands","O be joyful in the Lord, be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_be_joyful_in,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,258,,,,,,,,,,,
"O be joyful, every nation","O be joyful, every nation",o_be_joyful_every_nation,"Sacred Poems and Hymns",MSPH,269,"O be joyful, every nation",,"James Montgomery",,8.7.8.7.4.7,,,,English,,
"Oh, be Joyful in the Lord","Oh, be joyful in the Lord",o_be_joyful_in_the_lord_for_his_love,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,270,"Oh, be Joyful in the Lord","Oh, be joyful in the Lord","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, be joyful in the Lord]",o_be_joyful_in_the_lord_kirkpatrick,55171235565671332171,,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"The Worshipbook: Services and Hymns",WSH1972,482,"O Be Joyful in the Lord!",,"Curtis Beach",,7.7.7.7.5.7.6.7,"ROCK OF AGES (MOOZ TSUR)",maoz_tsur_hebrew,151421562432115,,,"Traditional Hebrew Melody"
"O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Pilgrim Hymnal",PH1958,565,"O Be Joyful in the Lord (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Pilgrim Hymnal",PH1958,566,"O Be Joyful in the Lord (Jubilate Deo)",,,,,"[O be joyful in the Lord]",chant_oxford_53165,5316571321,English,,
"O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Pilgrim Hymnal",PH1958,567,"O Be Joyful in the Lord (Jubilate Deo)",,,"George J. Elvey, 1816-1893",,"[O be joyful in the Lord]",chant_elvey_53166,5316642171,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C22,"Jubilate Deo",,,"Rev. W. Tucker",,"[O be joyful in the LORD all ye lands]",chant_tucker_12231,1223143221,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C23,"Jubilate Deo",,,"Langdon Colborne",,"[O be joyful in the LORD all ye lands]",chant_colborne_11123,1112324323,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C24,"Jubilate Deo",,,"Sir R. P. Stewart",,"[O be joyful in the LORD all ye lands]",chant_rpstewart_56645,5664533221,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C25,"Jubilate Deo",,,"Dr. E. G. Monk",,"[O be joyful in the LORD all ye lands]",chant_monk_56666,51366514323,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C26,"Jubilate Deo",,,"Dr. W. B. Gilbert",,"[O be joyful in the LORD all ye lands]",chant_gilbert_56666,5666671171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C27,"Jubilate Deo",,,"John Lemon Brownsmith",,"[O be joyful in the LORD all ye lands]",chant_brownsmith_13653,1365354321,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C28,"Jubilate Deo",,,"Rev. J. Gregory",,"[O be joyful in the LORD all ye lands]",chant_gregory_55176,5517667176655567,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C29,"Jubilate Deo",,,"Sir John Goss",,"[O be joyful in the LORD all ye lands]",chant_goss_35432,35432171432176253221,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C25,"Jubilate Deo",,,Kelway,,"[O be joyful in the LORD, all ye lands]",chant_kelway_33451,3345165443,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C26,"Jubilate Deo",,,Champneys,,"[O be joyful in the LORD, all ye lands]",chant_champneys_31425,3124542171,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C27,"Jubilate Deo",,,Russell,,"[O be joyful in the LORD, all ye lands]",chant_russell_34251,3425143221,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C28,"Jubilate Deo",,,Hopkins,,"[O be joyful in the LORD, all ye lands]",chant_hopkins_35511,3551123543,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C29,"Jubilate Deo",,,,,"[O be joyful in the LORD, all ye lands]",chant_plainsong_46121,461211673321211,,,"Tone V, 3"
"O be joyful in the Lord; all ye lands","O be joyful in the Lord; all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C2,,,,mornington,,"[O be joyful in the Lord; all ye lands]",chant_mornington_55435,55435677651176543321,,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Pilgrim Hymnal",PH1904,C35a,,,,"Edwin G. Monk (1819- )",,"[O be joyful in the Lord, all ye lands]",chant_monkeg_13456,1345671171,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Pilgrim Hymnal",PH1904,C35b,,,,"Benjamin Cooke",,"[O be joyful in the Lord, all ye lands]",chant_cooke_53164,53164543221,English,,
