displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Songs of Life",SoL1921,112,"See How Great a Flame Aspires",,"Charles Wesley","Lowell Mason",,"[See how great a flame aspires]",watchman_mason,123234553565321,,,
"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)","은 혀 작 은 불 꽃 이 (See how great a flame aspires)",see_how_great_a_flame_aspires,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,248,"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Welsh hymn melody"
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The United Methodist Hymnal",UMH,541,"See How Great a Flame Aspires",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Cyber Hymnal",CYBER,5983,"See How Great a Flame Aspires",,"Charles Wesley","Edward John Hopkins, 1818-1901","7.7.7.7 D",CULFORD,culford_hopkins,335511566564333,English,"<cite>Hymns and Sacred Poems</cite>, 1746","<cite>The Temple Church's Choral Service</cite>, 1867"
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,83,"See How Great a Flame Aspires",,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,,,
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,83,"See How Great a Flame Aspires",,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Hymnary of the United Church of Canada",UCC1930,246,"See how great a flame aspires",,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,339,"See How Great a Flame Aspires",,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,781,"See how great a flame aspires",,"Charles Wesley","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,286,,,"C. Wesley, 1707-1788","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Song Book of the Salvation Army",SBSA1986,165,,,,,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L211,,,"W. ",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Plymouth Collection",PC1863,a973,,,"C. Wesley",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement II",UMHS1993,15,,,"Charles Wesley","Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement II",UMHS1993,16,,,,"Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,,,"Welsh hymn melody"
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement",UMHS1991,21,,,"Charles Wesley","Charles H. Webb",,"ARFON (Major)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,46,,,,,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,46,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"Missionary Hymns",MH1840,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Song Book of the Salvation Army",SBSA1953,101,,,"Charles Wesley",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,114c,,,,,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Youth Hymnary",YH1956,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,179,,,"Charles Wesley",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,199,,,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,199,,,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,199,,,"C. Wesley",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,202,,,,,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,205,,,,"S. Webbe",,ALMA,consolator_webbe,53165545671553334,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, how great a flame aspires","See, how great a flame aspires",see_how_great_a_flame_aspires,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,215,,,,,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,218,,,,,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Song Companion to the Scriptures",SCS1911,229,,,"C. Wesley","Sir G. J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d238,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"Hymns of Praise for the Young",HoP41882,d239,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Sacred Lyre",SL1828,d242,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Sacred Melodies for Social Worship",SMSW1859,243,,,,,,,,,,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The University Hymn Book",UHB1912,254,,,"Charles Wesley (1707-1788)","Edward John Hopkins (1818-1901)",,CULFORD,culford_hopkins,335511566564333,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Methodist Hymn-Book with Tunes",Meth1933,263,,,"Charles Wesley, 1707-88","G. J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,284,,,,,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"Family and Social Melodies",FSM1853,d299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,306,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,306,,,"C. Wesley",,,,,,English,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,312a,,,"Charles Wesley, 1707-1788",,,,,,,,
"See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,314,,,"Charles Wesley, 1707-1788",,,,,,,,
