displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of Souls, with Pitying Eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Cyber Hymnal",CYBER,6034,"Shepherd of Souls, with Pitying Eye",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1747",
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L83,,,"W. ",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,21a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,32,,,,,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,32,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,32,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,59.103,,,,,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Missionary Hymns",MH1840,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,82,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,82,,,,,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,103,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,103,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,141,,,Anon.,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,159,,,"C. Wesley",,8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,159,,,"C. Wesley",,,AMES,ames_neukomm,551712713271,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,193a,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,258,,,,,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,343,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,364,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,364,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,369,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d373,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Methodist Protestant Church Hymnal",MPCH1901,d405,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymn Book of the Holiness Movement Church",HBHM1902,d444,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d446,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,472,,,"Charles Wesley","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d531,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,604,,,,,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The American Hymn and Tune Book",AHTB1860,d687,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Methodist Hymn and Tune Book",MHTB1894,d704,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Methodist Hymn-Book",MHB1884,711,,,"C. Wesley",,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d738,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d742,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d742,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Hymn Book of the Free Methodist Church",HFMC1883,745,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymnal of the Methodist Episcopal Church",HMEC1878,927,,,"Charles Wesley",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,972,,,,,,,,,English,,
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,927,"Souls perishing for lack of knowledge",,"Charles Wesley",,8.8.8.8,,,,English,,
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,193a,"Souls perishing for lack of knowledge",,,,8.8.8.8,,,,English,,
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,972,"Souls perishing for lack of knowledge",,,,8.8.8.8,,,,English,,
"Before an inviting sermon","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,411,"Before an inviting sermon",,"C. Wesley",,8.8.8.8,,,,English,,
