displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,94,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour with Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"The Cyber Hymnal",CYBER,6280,"Spend One Hour with Jesus",,"Katharine Atherton Grimes","Edwin Othello Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"The World Evangel",WE1913,68,"Spend One Hour With Jesus","Spend one hour with Jesus","S. Jean Walker","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Joy to the World: for the Church and Sunday School",JW1915,2,"Spend One Hour With jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,16,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Hymns and Sacred Songs",HSS1918,19,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,22,"Spend One Hour With Jesus",,"Katherine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,31,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,45,"Spend One Hour With Jesus",,"S. Jean Walker","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Songs of Hope: for the Church and Sunday School",SHCS1919,57,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"The New Make Christ King",NMCK1914,69,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,74,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Songs of Salvation and Service. Revised",SSSR1920,76,"Spend one hour with Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Eternal Praise: for the Church and Sunday School",EPCS1917,84,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Songs of Conquest",SoC1912,86,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,90,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour with Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Inspiring Hymns: for the Church and Sunday-School",IH1914,95,"Spend One Hour with Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,101,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,116,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed] ",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,118,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"World-Wide Revival Hymns: Unto the Lord",WRH1914,200,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Weary soul by sin oppressed, spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"American Church and Church School Hymnal",ACCS1937,d342,,,"Katharine A. Grimes",,,,,,English,,
"Weary soul by sin oppressed, spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Hymnal, Church of the Brethren",HCoB1925,d449,,,"Katharine A. Grimes",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d188,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Popular Revival Hymns",PRH1928,d52,"Spend one hour with Jesus",,"Katharine A. Grimes",,,,,,,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,Crowns,C1915,d197,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d201,,"Spend one hour with Jesus","S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Messenger of Song",MoS1912,d219,,"Spend one hour with Jesus","S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Harvest of Light",HoL1913,d237,,"Spend one hour with Jesus","S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Enduring Hymns",EH1914,d237,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Gospel Bells",GB1918,d237,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Songs of hope",So1948,d258,"Spend one hour with Jesus",,"Katharine A. Grimes",,,,,,,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Triumphant Joy",TJ1913,d261,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d261,"Spend one hour with Jesus",,"Katharine A. Grimes",,,,,,,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"The New Revival Glory",NRG1912,d272,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Worship in Song",WS1918,d276,"Spend one hour with Jesus",,"Katharine A. Grimes",,,,,,English,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Songs of Salvation and Service.",SoSS1916,d285,,"Spend one hour with Jesus","Katharine A. Grimes",,,,,,,,
"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"A Messenger for Jesus",M4J1913,d328,"Spend one hour with Jesus",,"Katharine A. Grimes",,,,,,English,,
"Weary soul by sin oppressed","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,372,,,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
