hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,SHDS1861,D36,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,CS1885,D19,,,"Rev. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Church Family Worship","Praise be to the God and Father","Praise be to the God and Father",praise_be_to_the_god_and_father,CFW,240,,,,,Irregular,,,,English,,
"Church Hymnal, Third Edition","All praise to God the Father","All praise to God the Father",all_praise_to_god_the_father_be,ICH3,172,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","To the Father praise be given","To the Father praise be given",to_the_father_praise_be_given,CP1864,D32,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,CPPH1858,707,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,CPPH1847,707,,,,,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Blest Three in One","Praise to the Father, blest be the Son",praise_to_the_father_blest_be_the_son,CG2C1890,1,"Blest Three in One",,"P. B.","P. Bilhorn",,"[Praise to the Father, blest be the Son]",praise_to_the_father_blest_be_th_bilhorn,1D765U11D7U123432D6,English,,
"Favorites Number 9: A Collection of Gospel Songs","Praise Be to the Father","Praise be to the Father",praise_be_to_the_father_praise_be_to,FAV91981,2,"Praise Be to the Father",,"Phil Brower; Lynne Brower","Phil Brower; Lynne Brower",,"[Praise be to the Father]",praise_be_to_the_father_brower,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Praise to the Father be","Praise to the Father be",praise_to_the_father_be,GD1901,764,"Praise to the Father be",,,"G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Gospel Hymns","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,GH1871,d69,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Praise be to the Father given","Praise be to the Father given",praise_be_to_the_father_given,HSAC1816,89b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","All praise to God the Father be","All praise to God the Father be",all_praise_to_god_the_father_be,HCPB1886,D1,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Praise to the Father be","Praise to the Father be",praise_to_the_father_be,HCPB1886,D6,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HCCS1879,D9,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HCOD1861,D14,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HRCU1874,D18,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,HAPS1891,678,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,HAPS1893,678,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,PH1843,617,,,,,,,,,,,
"Parish Psalmody","All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,PP1848,d13,,,,,,,,,,,
"Songs for Social and Public Worship","Praise to the Father be","Praise to the Father be",praise_to_the_father_be,SSPW1863,537,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,S4S1872,128,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,SSHT1872,128,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,SSHT1865,128,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,SFTM1868,128,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,SSPH1868,128,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,SFTS1868,128,,,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,SoP1880,247,,,"Rev. Edward Henry Bickersteth, 1825-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,SoC1862,922,,,,,,,,,,,
"The Advent Christian Hymnal","To God the Father, praise be given","To God the Father, praise be given",to_god_the_father_praise_be_given,ACH1894,d923,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","All praise to God the Father be","All praise to God the Father be",all_praise_to_god_the_father_be,BHTB1873,D3,,,,,,,,,,,
"The Crowning Glory Nos. 1 and 2","Praise to the Father, blest","Praise to the Father, blest",praise_to_the_father_blest_be_the_son,CGN11891,d293,,,"Peter P. Bilhorn",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Praise to the Father be","Praise to the Father be",praise_to_the_father_be,FHR1908,a733,"Praise to the Father be",,"John Wesley","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","All praise to God, the Father be","All praise to God, the Father be",all_praise_to_god_the_father_be,NBH1903,4,,,,"Louis Bourgeios",,"OLD HUNDRED",old_hundredth_bourgeois,11D765U123,,,
"The People's Praise Book or Carmina Sanctorum","All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,PPBC1889,d14,,,"Edward Henry Bickersteth",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,VoP1873,350,,,"R. W. P.",,,,,,,,
