displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His hoary frost, His fleecy snow","His hoary frost, His fleecy snow",his_hoary_frost_his_fleecy_snow,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,38a,,,"Isaac Watts","Daniel Read",8.6.8.6,WINTER,winter_read,15565153165432155462,English,,
"His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,48b,,,,Read,,WINTER,winter_read,15565153165432155462,,,
"O Thou, my light, my life, my joy","O Thou, my light, my life, my joy",o_thou_my_light_my_life_my_joy,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,118a,,,,"Daniel Read",,WINTER,winter_read,15565153165432155462,English,,
"Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,132b,,,,"Daniel Read",,WINTER,winter_read,15565153165432155462,English,,
"Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,137,,,,"D. Read",,WINTER,winter_read,15565153165432155462,English,,
"O Happy Soul That Lives On High","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"The Cyber Hymnal",CYBER,8310,"O Happy Soul That Lives On High",,"Isaac Watts","Daniel Read",8.6.8.6,WINTER,winter_read,15565153165432155462,English,"<cite>Sermons</cite>, 1721-24","<cite>The American Singing Book</cite> (New Haven, Conn: 1785)"
"His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,293,"His hoary frost, his fleecy snow",,,Reed,8.6.8.6,WINTER,winter_read,15565153165432155462,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,60b,,,,,,WINTER,winter_read,15565153165432155462,,,
"Happy the soul that lives on high","Happy the soul that lives on high",o_happy_soul_that_lives_on_high,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,88b,,,,,,WINTER,winter_read,15565153165432155462,English,,
