hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,BSSS1905,105,"I Live for Those Who Love Me",,"G. L. Banks",,,"[I live for those who love me]",guthrie_german,51712176517125627234,English,,German
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,EB1862,33,,,,,,,,,English,,
"Heart and Voice","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,HV1917,d115,,,"George L. Banks",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,HV1910,301,"I Live for Those Who Love Me",,"Geo. L. Banks","Carl Reinecke",,"[I live for those who love me]",on_weary_hearts_descending_reinecke,55123156514543451321,English,,
"Hymnal, Church of the Brethren","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,HCoB1925,d170,,,"George L. Banks",,,,,,English,,
"Hymns for the Church","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,H4C1911,323,,,"G. Linnaeus Banks",,,,,,English,,
"Hymns in Harmony with Modern Thought","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,HHMT1901,28,,,,,,,,,English,,
"Hymns of Progress","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,HoP1864,d81,,,"George L. Banks",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,HoWS1909,534,,,,"Haydn (1732-1809)",,"BRADFORD (MESSIAH)",bradford_haydn,51721321123421751721,English,,
"Hymns of Worship and Service: for the Sunday School","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,HWSS1908,214,,,"G. Linnaeus Banks","Haydn, (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Hymns of Worship and Service: for the Sunday School","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,HWSS1913,214,,,"G. Linnaeus Banks","Haydn, (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Jubilate Deo: a hymn and service book","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,JDBH1900,354,,,"G. L. Banks",,,HOFER,guthrie_german,51712176517125627234,English,,German
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,MSSE1861,d85,,,"George L. Banks",,,,,,English,,
"Musical Leaves for Sabbath Schools","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,MLSS1865,d53,,,"George L. Banks",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,NBH1926,227,,,"G. Linnaeus Banks","Haydn, 1732-1809",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Pilgrim Songs (Number Two)","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,PS21902,209,,,"G. Linnaeus Banks (1821-1881)","F. F. B.",,GUTHRIE,guthrie_german,51712176517125627234,English,,German
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,PSSH1892,159,,,,"J. Barnby (1838- )",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"The American Hymnal","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,AH1919,d237,,,"George L. Banks",,,,,,English,,
"The American Hymnal for Chapel Service","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,AHCS1925,d155,,,"George L. Banks",,,,,,English,,
"The American Hymnal for Chapel Service","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,AHCS1922,333,,,"G. Linnaeus Banks","Franz Joseph Haydn",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"The Carol: a book of religious songs for the Sunday school and the home","I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,C1886,51,"I Live for Those Who Love Me",,,"J. R. Murray",,"[I live for those who love me]",i_live_for_those_who_love_me_murray,55121311717665551213,English,,
"The Chapel Hymnal","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,CH1931,d96,,,"George L. Banks",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,CMH1890,253,,,"C. Mackay","J. Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"The Cyber Hymnal","I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,CYBER,2873,"I Live for Those Who Love Me",,"Linnaeus Banks","Franz J. Haydn, 1732-1809",7.6.7.6.8.8.8.7,BRIDGETOWN,bradford_haydn,517213211234217,English,"<cite>Tonic Solfa Reporter</cite>, June 1861",
"The Fellowship Hymn Book","My Purpose","I live for those around me",i_live_for_those_who_love_me,FHB1908,88,"My Purpose",,"I. Linnaeus Banks; G. Linnaeus Banks",,,"HOLLÄNDISCHES NATIONALLIED",holland_air,51132176517143251132,English,,"Dutch National Anthem"
"The Fellowship Hymn Book","My Purpose","I live for those around me",i_live_for_those_who_love_me,FHB1909,88,"My Purpose",,"I. Linnaeus Banks; G. Linnaeus Banks",,,,,,English,,
"The Hill School Hymnal and Service Book","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,HSHS1920,d90,,,"George L. Banks",,,,,,English,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","I live for those who love me for those I know are true","I live for those who love me for those I know are true",i_live_for_those_who_love_me,LHB1880,96,,,,,,,,,,,
"The Lyceum Guide","I live for those who love me for those I know are true","I live for those who love me for those I know are true",i_live_for_those_who_love_me,LG1894,d26,,,,,,,,,,,
"The Lyceum Guide: a collection of songs, hymns, and chants; lessons, readings, and recitations; marches and calisthenics. (With illustrations.) together with programmes and exercises ...","I live for those who love me for those I know are true","I live for those who love me for those I know are true",i_live_for_those_who_love_me,LG1870,50,,,,,,,,,,,
"The Methodist Sunday School Hymnal","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,MSSH1911,239,,,"G. Linnaeus Banks",,,GUTHRIE,guthrie_german,51712176517125627234,English,,"Arr. from a Tyrolese Air"
"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,MSST1897,11,"I live for those who love me",,,,,"[I live for those who love me]",guthrie_german,51712176517125627234,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,PLES1857,481,,,,,,,,,,,
"The St. Alban Hymnal","I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,SAH1921,d178,,,"George L. Banks",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,SSH1905,321,,,"G. Linnaeus Banks","Geo. J. Webb, 1803-1887",,"NEW YORK",webb_webb,51131161512325,English,,
"Unity Services and Songs","I Live For Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,USSS1878,55,"I Live For Those Who Love Me",,,,,,,,,,
"Universal Hymns: Compiled for the North End Union","I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,UHCN1894,125,,,"G. L. Banks",,,,,,English,,
"Worship Song: with accompanying tunes","I'd live for those who love me","I'd live for those who love me",i_live_for_those_who_love_me,WSAT1905,785,,,"G. Linnaeus Banks","G. J. Webbe",,ALTRUIST,webb_webb,51131161512325,English,,
