displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S7,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,7,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d82,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"The Presbyterian Juvenile Psalmodist",PJP1856,129,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,142,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Sunday-School Hymns",SSH1856,168,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d207,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Hymns for Sunday Schools, Youth and Children",HSSY1854,216,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,216,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,Oriola,O1859,d247,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Canadian Sabbath-School Hymn Book",CSSH1866,d251,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d390,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Sunday School Hymn Book",SSHB1864,d441,,,,,,,,,,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"The Church Hymn Book",CHB1859,d995,,,,,,,,,,,
"Life a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,Oriola,O1890,d251,"Life a summer's day",,,,,,,,,,
"Life a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"New Union Hymns",NUH1850,283,"Life a summer's day",,,,,,,,,,
"Life a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,355b,"Life a summer's day",,,,,,,,,,
"Summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,28,"Summer's day",,,,,,,,English,,
"Summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d95,"Summer's day",,,,,,,,,,
"Summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"The Gem",G1867,d166,"Summer's day",,,,,,,,,,
"Then come in childhood's early dawn","This life is but a summer's day",this_life_is_but_a_summers_day,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,76,,"Then come in childhood's early dawn",,,,,,,,,
