displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Hymnal Amore Dei",ADUS1904,S11,,,"Rev. James F. Clarke (1810-1888)","H. Millard",,"[To Thee, O God in heaven]",to_thee_o_god_in_heaven_millard,33333551531711721764,English,,
"To Thee, O God, in Heaven","To Thee, O God in Heaven",to_thee_o_god_in_heaven,"The Cyber Hymnal",CYBER,6952,"To Thee, O God, in Heaven",,"James F. Clarke","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymn Book for the Church of the Disciples</cite>, 1844",
"To thee, O God in heaven","To thee, O God in heav'n",to_thee_o_god_in_heaven,"The Beacon Song and Service book",BSS1935,244,"To thee, O God in heaven",,"James Freeman Clarke, 1810-1888",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Johann S. Müller's Choralbuch,</i> 1754"
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a141,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"To Thee, O God, in heaven!","To Thee, O God, in heaven!",to_thee_o_god_in_heaven,"Hymnal of the Presbyterian Church",HPC1866,118,,,,,,,,,English,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Hymnal, Amore Dei",HAD1890,141,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"To thee, O God in heaven!","To thee, O God in heaven!",to_thee_o_god_in_heaven,"Hymns of the Church Universal",HoCU1890,205,,,"James Freeman Clarke",,,,,,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d220,,,"James Freeman Clarke",,,,,,,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Singers and Songs of the Liberal Faith",SSLF1875,285,,,"James Freeman Clarke",,,,,,,,
"To thee, O God in Heaven","To thee, O God in Heaven",to_thee_o_god_in_heaven,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,332,,,Anonymous,,,,,,,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Golden Harp",GH1858,d355,,,"James Freeman Clarke",,,,,,,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,363,,,,,,,,,English,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"Hymns for the Church of Christ. (6th thousand)",HCC61857,363,,,,,,,,,English,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"The Pilgrim Hymnal",PH1904,370,,,"James Freeman Clarke","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,378,,,,,,,,,English,"Disciples' H. Book",
"To thee, O God in heaven!","To thee, O God in heaven!",to_thee_o_god_in_heaven,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,390,,,"J. F. Clarke",,,,,,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Hymns for Children and Young Persons",HCYP1854,d459,,,"James Freeman Clarke",,,,,,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d462,,,"James Freeman Clarke",,,,,,,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,516,,,"James Freeman Clarke","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"Songs for Social and Public Worship",SSPW1863,573,,,,,,,,,,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Common Praise: hymns with tunes for Christian worship",CP1913,596,,,"J. F. Clarke","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,691,,,"James Freeman Clarke",,,,,,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,725,,,"James Freeman Clarke",,,,,,,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,759,,,Clarke,,,,,,,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d762,,,"James Freeman Clarke",,,,,,English,,
"To thee, O God, in heaven","To thee, O God, in heaven",to_thee_o_god_in_heaven,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,785,,,"J. F. Clarke",,,,,,English,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,811,,,"James F. Clarke",,,,,,English,,
"To thee, O God in Heaven","To thee, O God in Heaven",to_thee_o_god_in_heaven,"Church Pastorals, hymns and tunes for public and social worship",CP1864,832,,,,,,,,,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Saints' Harp",SH1870,d944,,,"James Freeman Clarke",,,,,,,,
"Baptism of a Child","To Thee, O God in heaven",to_thee_o_god_in_heaven,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,378,"Baptism of a Child",,,,6.6.8.6,,,,English,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a217,"Baptism of a child",,"James Freeman Clarke",,,,,,English,,
"Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,481,"Baptism of a Child",,"James Freeman Clarke","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Prayers and Hymns for the Church and the Home",PHCH1866,d747,"Baptism of a child",,"James Freeman Clarke",,,,,,,,
"Baptismal hymn","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Sunny Side",SS1875,d136,"Baptismal hymn",,"James Freeman Clarke",,,,,,,,
"Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,"The Carol: a book of religious songs for the Sunday school and the home",C1886,157b,"Baptism of a Child",,"James F. Clarke","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,200b,"Baptism of a Child",,,,,,,,English,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,217,"Baptism of a child",,"James Freeman Clarke",,,,,,,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Heart and Voice",HV1917,d277,"Baptism of a child",,"James Freeman Clarke",,,,,,English,,
"Baptism of a Child","To Thee, O God in Heaven",to_thee_o_god_in_heaven,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,319,"Baptism of a Child",,"James Freeman Clarke","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptism of a child","To thee, O God in heaven!",to_thee_o_god_in_heaven,"Hymn and Tune Book, for the Church and the Home",HTBC1871,480,"Baptism of a child",,"J. F. Clarke",,,,,,English,,
"O Father, God, who art in heaven","O Father, God, who art in heaven",o_father_god_who_art_in_heaven_to_thee,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,259,,,H.,,,,,,,,
"O God, our Father in the heaven","O God, our Father in the heaven",o_god_our_father_in_the_heaven_to_thee,"The Home and School Hymnal",HSH1894,283,,,"R. Riach Thom","H. Walmsley Little",,ROXBY,roxby_little,13554332151634556511,English,,
