displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",speak_with_us_lord_thyself_reveal,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,87,,,"C. Wesley","Dr. Henry Hiles",,"[Speak with us, Lord; thyself reveal]",st_leonard_hiles,124322111222222,English,,
"Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",speak_with_us_lord_thyself_reveal,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,687,,,"C. Wesley",,8.6.8.6,,,,,,
"Speak to Me, Lord, Thyself Reveal","Speak to me, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,305,"Speak to Me, Lord, Thyself Reveal",,"Charles Wesley","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"Plymouth Collection",PC1863,a475,,,"C. Wesley",,,,,,,,
"Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",speak_with_us_lord_thyself_reveal,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,8,,,"C. Wesley",,,,,,English,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"Hymns of the Spirit",HoS1864,40,,,,,,,,,English,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"Revival Hymns",RH1858,148,,,,,,,,,,,
"Speak with us, Lord, Thyself reveal","Speak with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Worship in the School Room",WSR1870,d149,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak with us, Lord, Thyself reveal","Speak with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,216,,,"C. Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,238,,,,,,,,,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,430,,,"C. Wesley, 1707-1788",,,IRISH,irish_dublin,11512343235345127151,English,,"""Hymns and Sacred Poems,"" Dublin, 1749"
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,475,,,"C. Wesley",,,,,,,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,475,,,"C. Wesley",,,,,,,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,522,,,"C. Wesley",,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,526,,,"Charles Wesley",,,PATMOS,patmos_gregorian_chant,555556711176561111,,,Gregorian
"Speak to Me, Lord, Thyself Reveal","Speak to me, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a305,"Speak to Me, Lord, Thyself Reveal",,"Charles Wesley","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"For the Divine Presence","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,522,"For the Divine Presence",,"C. Wesley",,8.6.8.6,,,,English,,
"Speak to Us, Lord, thyself reveal","Speak to Us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Laudamus: a hymal for women's colleges and schools",LHWC1887,205,,,"Charles Wesley",,,CADDO,caddo_bradbury,51353213211761216551,English,,
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Hymns for the Living Church",HFLC1974,432,"Talk with Us, Lord",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"<i>Praxis Pietatis Melica,</i> Berlin, 1647"
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,144b,,,"C. Wesley","J. P. Holbrook",,"[Talk with us, Lord, Thyself reveal]",church_holbrook,55312523213534212356,English,,
"Talk With Us, Lord, Thyself Reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,252,"Talk With Us, Lord, Thyself Reveal",,"C. Wesley","Rev. J. B. Dykes, Mus.Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"Talk With Us, Lord, Thyself Reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,252,"Talk With Us, Lord, Thyself Reveal",,"C. Wesley","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Hymnary of the United Church of Canada",UCC1930,314,"Talk with us, Lord, Thyself reveal",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Hymnary for use in Baptist churches",H4B1936,314,"Talk with us, Lord, Thyself reveal",,"Charles Wesley, 1707 - 1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,27,,,"C. Wesley",,,,,,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,27,,,"C. Wesley",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,705,,,,,8.6.8.6,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,705,,,,,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d805,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,44,,,"Charles Wesley",,,,,,English,,
"Speak to me, Lord, Thyself reveal","Speak to me, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Sacred Songs for School Use",SSSU1901,80,,,"Charles Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the School",S4S1877,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The School Hymn and Tune Book",SHTB1876,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,436,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Friends' Hymnal",FHCH1905,d552,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,705,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,705,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,705,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,705,,,"Charles Wesley, 1707-1788",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d801,,,"Charles Wesley, 1707-1788",,,,,,,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XLV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Hymns for All Christians",H4AC1869,H87,,,"Charles Wesley",,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad544,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,16.241,,,,,,,,,,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Forest Songs for Chautauqua Assemblies",FSCA1888,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,63,,,,,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,79c,,,,,,,,,English,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,79,,,,,8.6.8.6,,,,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Hymns for all Christians",HAC1889,87,,,"Charles Wesley",,,,,,English,,
