displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Christian Worship: Hymnal",CWH2021,554,"The Lord's My Shepherd","And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963",Irregular,"THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_townend,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,724,,,"Stuart Townend","Stuart Townend",,"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Complete Mission Praise",CMP2000,1008,"The Lord's my shepherd","And I will trust in You alone","Stuart Townwnd","Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"And I will trust in You alone","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"The Irish Presbyterian Hymnbook",IPH2004,527,,"And I will trust in You alone","Stuart Townend, b. 1953","Stuart Townend, b. 1963",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"And I will trust in you alone","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,800,,"And I will trust in you alone","Stuart Townend (b. 1963)","Stuart Townend (b. 1963)",,"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"And I will trust in you alone","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Singing the Faith",STF2011,481,,"And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"The Lord’s my Shepherd (Townend)","The Lord’s my Shepherd (Townend)",the_lords_my_shepherd_ill_not_townend,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,206,,,,,Irregular,,,,,,
