displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,93,,,,,8.6.8.6,,,,English,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,130,,,Jervis,,,,,,English,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H15,,,,,,,,,English,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXX,,,,,,,,,English,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,59,,,"Thomas Jervis",,,,,,,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,93,,,"Thomas Jervis",,,,,,English,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,93,,,"Thomas Jervis",,,,,,English,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,93,,,"Thomas Jervis",,,,,,English,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d98,,,"Thomas Jervis",,,,,,,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,130,,," Jervis",,,,,,English,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,130,,,Jervis,,,,,,,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,130,,,Jervis,,,,,,English,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d161,,,"Thomas Jervis",,,,,,,,
"Great God, how vast is thine abode","Great God, how vast is thine abode",great_god_how_vast_is_thine_abode,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d174,,,"Thomas Jervis",,,,,,,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,187,,,Jervis,,,,,,English,,
"Great God! how vast is thine abode!","Great God! how vast is thine abode!",great_god_how_vast_is_thine_abode,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,187,,,Jervis,,,,,,English,,
"Great God, how vast is thine abode!","Great God, how vast is thine abode!",great_god_how_vast_is_thine_abode,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,202,,,Jervis,,,,,,,,
