displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Church Hymnary (4th ed.)",CH4,271,,,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
Amen,Amen,amens,"Church Hymnary (4th ed.)",CH4,820,,,,"Johann Naumann (1741-1801)",,"DRESDEN AMEN",dresden_amen,1123455,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Hymnary (4th ed.)",CH4,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Church Hymnary (4th ed.)",CH4,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Church Hymnary (4th ed.)",CH4,200,,,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th Century","<I>The Psalmist</i>, 1842"
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Hymnary (4th ed.)",CH4,273,,"Rejoice! Rejoice! Emmanuel","John Mason Neale (1818-1866)",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"18th century, based on the ancient <I>Advent Antiphons</I>","Plainsong melody, 15th-century France"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Church Hymnary (4th ed.)",CH4,288,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Church Hymnary (4th ed.)",CH4,319,,,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Good Christians, all rejoice","Good Christians, all rejoice",good_christian_men_rejoice,"Church Hymnary (4th ed.)",CH4,322,,,"John Mason Neale (1818-1866)",,6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"German, 14th century; source of harmonization untraced"
"All glory, laud, and honour","You are the King of Israel",all_glory_laud_and_honor,"Church Hymnary (4th ed.)",CH4,364,,"All glory, laud, and honour","John Mason Neale (1818-1866); St Theodulph of Orleans (d. 821)","Melchior Teschner (1584-1635); David Evans (1874-1948)","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Church Hymnary (4th ed.)",CH4,398,,,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Church Hymnary (4th ed.)",CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymnary (4th ed.)",CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431b,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)","Alison M. Robertson (b. 1940)","8.8.8 with alleluias",TISSERAND,tisserand_robertson,5162242551625242,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Church Hymnary (4th ed.)",CH4,747,,,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_neale,"Church Hymnary (4th ed.)",CH4,812,,,"John Mason Neale (1818-1866)",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century; translation as in <I>The Hymnal 1940</i>","Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973"
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"Church Hymnary (4th ed.)",CH4,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Church Hymnary (4th ed.)",CH4,328,,,"Christopher Martin Idle (b. 1938)","Georg Neumark (1621-1681); John L. Bell (b. 1949)",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378b,,,"John Henry Newman (1801-1890)","Arthur Somervell (1863-1937)",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Church Hymnary (4th ed.)",CH4,155,,,"Doreen E. Newport (b. 1927)","Graham Clifford Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymnary (4th ed.)",CH4,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Hymnary (4th ed.)",CH4,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Hymnary (4th ed.)",CH4,555a,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Hymnary (4th ed.)",CH4,555b,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Church Hymnary (4th ed.)",CH4,738,,,"John Newton (1725-1807)","Franz Joseph Haydn (1732-1809)","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,"from a Croatian folk melody"
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Church Hymnary (4th ed.)",CH4,278,,,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,"Church Hymnary (4th ed.)",CH4,116,,,"Daniel Thambyrajah Niles (1908-1970)","Lawrence Francis Bartlett (1933-2002)",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"The great love of God is revealed in the Son","The great love of God is revealed in the Son",the_great_love_of_god_is_revealed_in_the,"Church Hymnary (4th ed.)",CH4,358,,,"Daniel Thambyrajah Niles (1908-1970)","Charles Edgar Pettman (1866-1943)",11.11.11.11,NORMANDY,normandy_basque,5111233321175,English,,"Basque carol"
"Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",gracious_spirit_heed_our_pleading,"Church Hymnary (4th ed.)",CH4,613,,"Come, come, come, Holy Spirit, come","Wilson Niwagila; Howard S. Olson (b. 1922)","C. Michael Hawn (b. 1948)","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,"Tanzanian melody"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Church Hymnary (4th ed.)",CH4,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Church Hymnary (4th ed.)",CH4,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"O righteous Lord who set me right","O righteous Lord who set me right",o_righteous_lord_who_set_me_right,"Church Hymnary (4th ed.)",CH4,2,,,"Margaret D. Wilson","Christopher Norton (b. 1953)",8.8.8.8,"O RIGHTEOUS GOD",o_righteous_god,112345711123453,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"Oh, what a mystery -- meekness and majesty","Meekness and majesty, manhood and deity",meekness_and_majesty_manhood_and_deity,"Church Hymnary (4th ed.)",CH4,356,,"Oh, what a mystery -- meekness and majesty","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); Christopher Norton (b. 1953)",Irregular,"THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"Open your eyes, see the glory of the King","Open your eyes, see the glory of the King",open_your_eyes_see_the_glory_of_the_king,"Church Hymnary (4th ed.)",CH4,791,,,"Carl Tuttle (b. 1953)","Carl Tuttle (b. 1953); Christopher Norton (b. 1953)",,"[Open you eyes, see the glory of the King]",open_your_eyes_see_the_glory_tuttle,333523432133335,English,,
"We are marching in the light of God (Siyahamb' ekukhanyen; kwenkhos')","We are marching in the light of God (Siyahamb' ekukhanyen; kwenkhos')",siyahamb_ekukhanyen_kwenkos,"Church Hymnary (4th ed.)",CH4,516,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,SIYAHAMBA,siyahamba,553323165432221,English,"Xhosa (South African) traditional hymn","South African traditional melody"
"Halleluya! We sing your praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Church Hymnary (4th ed.)",CH4,674,,"Halleluya! We sing your praises",,"Anders Nyberg (b. 1955)",Irregular,"HALLELUYA! PELOTSA RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African traditional song","South African traditional song"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Church Hymnary (4th ed.)",CH4,800,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"[Send me, Jesus]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"You alone are my strength and shield","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Church Hymnary (4th ed.)",CH4,550,,"You alone are my strength and shield","Martin J. Nystrom (b. 1956)","Martin J. Nystrom (b. 1956)",8.7.8.7.8.9.8.7,"AS THE DEER PANTS",as_the_deer_nystrom,35532124321665453553,English,,"adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
