displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,247,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXIX,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIX,,,,,,"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXVIII,,,,,,,,,English,"Tate and Brady's New Version",
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,119,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXXVI,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXIX.aleph,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXa,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXIXa,,,,,,,,,,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXIXa,,,,,,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXVIII,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d188,,,,,,,,,,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXIXa,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIX.Aleph,,,,,8.6.8.6,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d189,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,82,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,290,,,,,,,,,English,"Tate & Brady",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,290,,,,,,,,,English,"Tate & Brady",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,290,,,,,8.6.8.6,,,,English,"Tate & Brady",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d94,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,290,,,,,8.6.8.6,,,,English,"Tate & Brady",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d46,,,,,,,,,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,68a,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,290,,,,,8.6.8.6,,,,English,"Tate & Brady",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,20,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Hymns, Collects, Anthems and Selections",HCAS1840,d105,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"The Christian Psalter",CP1841,d223,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P119a,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"The Chapel Hymn Book (4th ed.)",CHBW1842,d156,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S180,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,296,,,,,,,,,English,"Tate & Brady; O. Col.",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"The Chapel Hymn Book.  5th ed.",CHB51845,d152,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,326,,,,,,,,,English,"Tate and Brady",
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S180,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"The Sacred Melodeon",SM1848,d33,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,290,,,,,,,,,English,,
"How blest are they, who always keep","How blest are they, who always keep",how_blest_are_they_who_always_keep,"Hymns for the Sanctuary",H4S1849,451,,,,,,,,,English,"Tate & Brady",
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S28,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Church Hymn Book . 3rd ed.",CHB31850,d202,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Templi Carmina",TC1853,d99,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Hymns for Children and Young Persons",HCYP1854,d190,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Hymn Book for Christian Worship",HBCW1854,496,,,,,,,,,English,"Tate & Brady",
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S97.I,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d135,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d135,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a496,,,,,,,,,English,"Tate & Brady",
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S340,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,97,,,,,,,,,,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,221,,,,,8.6.8.6,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"The Hymnal: with tunes old and new",HWTO1872,221,,,,,,,,,,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,221,,,,"Raphael Courteville",8.6.8.6,,,,English,,
"How bless'd are they who always keep","How bless'd are they who always keep",how_blest_are_they_who_always_keep,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,221,,,,,8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,210,,,Anon.,,,WINCHESTER,winchester_old_kirbye,133214432355453,,,"Thomas Este's Psalter"
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d433,,,,,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"The Church Hymnal with Canticles",CHC1890,221,,,,,,,,,,,
