tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BEETHOVEN,"Our Shepherd","While my Redeemer's near",while_my_redeemers_near,"The Gospel Psalmist",GP1861,240,"Our Shepherd",,Steele,Beethoven,,gorton_beethoven,555665555112233,,,
BOYLSTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,21,,,"Anna Steele","Lowell Mason",,boylston_mason,534565117665534,English,,
BOYLSTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs for the Service of Prayer",S4So1880,109,,,Kelly,"Lowell Mason",,boylston_mason,534565117665534,English,,
DENNIS,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,26,,,"Anne Steel",Nageli,,dennis_nageli,331327211161151,English,,
DENNIS,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,37,,,"Miss Anne Steele, 1717-1778","Hans Georg Naegeli (1768-1836)",,dennis_nageli,331327211161151,English,,
GORTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Praise: for Sunday-Schools",SoPS1882,73,,,"Anne Steel","Beethoven (1770-1827)",,gorton_beethoven,555665555112233,English,,
GORTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,130a,,,,,,gorton_beethoven,555665555112233,English,,
GORTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,171a,,,,Beethoven,,gorton_beethoven,555665555112233,English,,
GORTON,"While My Redeemer's Near","While my Redeemer’s near",while_my_redeemers_near,"The Cyber Hymnal",CYBER,9490,"While My Redeemer's Near",,"Anne Steele","Beethoven; John E. West, 1863-1929",6.6.8.6,gorton_beethoven,555665555112233,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
GREENWOOD,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"University Hymns: with tunes arranged for men's voices",UHTA1907,190,,,"Anne Steele","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
HESPERUS,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,323,,,"Anne Steele","R. Schumann",,schumann_masonwebb,5U1D5671143211D7,,,
"LAKE ENON","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,394,,,,"I. B. Woodbury",,lake_enon_woodbury,553321554432235,English,,
"LAKE ENON","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,394,,,,"I. B. Woodbury",,lake_enon_woodbury,553321554432235,English,,
LEBANON,"Content in Christ","While my Redeemer's near",while_my_redeemers_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,38,"Content in Christ",,Steele,,,lebanon_zundel,51117125222123533333,,,
"ST. BRIDES","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Gladness for the Sabbath School",SGSS1869,101b,,,,"Dr. Howard",,st_bride_howard,151321373543543,,,
"ST. IGNATIUS","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"New Christian Hymn and Tune Book",NCHT1882,413,,,"Anne Steele","J. H. Gauntlett","6.6.8.6 D",st_george_gauntlett,346543321171565,English,,
"ST. IGNATIUS","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"New Christian Hymn and Tune Book",NCHT1887,413,,,"Anne Steele","J. H. Gauntlett","6.6.8.6 D",st_george_gauntlett,346543321171565,English,,
"[While my Redeemer's near]","Dear Shepherd","While my Redeemer's near",while_my_redeemers_near,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,52,"Dear Shepherd",,,"W. A. O.",,while_my_redeemers_near_13332,13332353222343566654,English,,
"[While my Redeemer's near]","While My Redeemer's Near","While my Redeemer's near",while_my_redeemers_near,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,58,"While My Redeemer's Near","He leadeth me beside still waters",,"G. F. R.",,while_my_redeemers_near_root,55516512232123555551,English,,
"[While my Redeemer's near]","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,72,,,,,,while_my_redeemers_near,32176645123433232176,,,
"[While my Redeemer's near]","Dear Shepherd","While my Redeemer's near",while_my_redeemers_near,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,73,"Dear Shepherd",,,,,while_my_redeemers_near_13332,13332353222343566654,English,,
"[While my Redeemer's near]","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Pilgrim Songs: for the Sunday School",PSSS1886,118,,,,,,gorton_beethoven,555665555112233,English,,
WOOSTER,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,101,,,"Miss Anne Steele","B. Jepson",,wooster_jepson,53346711176715533243,English,,
