meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLV,,,,,,,,English,,
8.6.8.6,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,56b,,,"S. Wesley","J. Albert Johnson",OAKVILLE,oakville_johnson,11713223552165,English,,
8.6.8.6,"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65d,"Easter Sunday",,,,EXHORTATION,exhortation_hibbard,135453454321232,English,,
8.6.8.6,"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Hymnal of the Methodist Episcopal Church",HMEC1891,75,"Easter Sunday",,"Samuel Wesley, Jr.",,,,,English,,
8.6.8.6,"Resurrection of Christ","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,135,"Resurrection of Christ",,"S. Wesley Jr.",,,,,English,,
8.6.8.6,"Easter Sunday","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,149,"Easter Sunday",,,,,,,English,,
8.6.8.6,"The Resurrection of Christ","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,500,"The Resurrection of Christ",,,,,,,English,,
8.6.8.6,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,542,,,,,,,,English,,
8.6.8.6,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,544,,,,,,,,English,,
8.6.8.6,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"Methodist Hymn-Book",MHB1884,650,,,"S. Wesley, jr.",,,,,English,,
8.6.8.6,"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,711,,,,,,,,English,,
8.6.8.6,"The Lord of Sabbath Let Us Praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Cyber Hymnal",CYBER,4022,"The Lord of Sabbath Let Us Praise",,"Samuel Wesley, Jr.","Henry Kemble Oliver, 1800-1885","MERTON (Oliver)",merton_oliver,567123113227652,English,"<cite>Poems on Several Occasions</cite>, 1736",
