displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,63,,,,,,,,,English,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"National Hymns",NH1834,d114,,,,,,,,,English,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d132,,,,,,,,,English,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,112,,,,,,,,,,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,153,,,,,,,,,English,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,168,,,,,,,,,English,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,186,,,,,,,,,English,,
"Soon as the morn salutes your eyes","Soon as the morn salutes your eyes",soon_as_the_morn_salutes_your_eyes,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,668,,,,,,,,,English,,
