displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"African Methodist Episcopal Church Hymnal",AMEC1984,251,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,490,"All to Jesus I Surrender (I Surrender All)","I surrender all","J W Van De Venter","W S Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise for the Lord (Expanded Edition)",PFTL1997,29,"All to Jesus I Surrender (I Surrender All)",,"Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"This Far By Faith: an African American resource for worship",TFBF1999,235,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for the Living Church",HFLC1974,373,"All to Jesus I Surrender","I surrender all, I surrender all","Judson W. VanDe Venter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Trinity Hymnal (Rev. ed.)",TH1990,562,"All to Jesus I Surrender","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Waves of Glory No. 2",WG21921,193,"All to Jesus I Surrender","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I surrender","All to Jesus, I surrender",all_to_jesus_i_surrender,"Great Songs of the Church (Revised)",GSC1986,604,"All to Jesus I surrender","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,9,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns and Spiritual Songs",HSS1904,134,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Ambassador Hymnal: for Lutheran worship",AH1994,485,"All to Jesus I Surrender","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain","I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,573,"All to Jesus I Surrender","I surrender all","J. W. VanDeVenter","W. S. Weeden","8.7.8.7 with refrain","I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs Of The Church",SOTC1977,10,"All to Jesus I Surrender",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Faith and Praise",SFP1994,662,"All to Jesus I Surrender",,"Judson W. Van DeVenter","Winfield S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,,,
"All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Complete Mission Praise",CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Amin Jesus Idatonco","Amin, Jesus, idatonco",amin_jesus_idatonco,"Ti Himnario Evangelico",THE1958,135,"Amin Jesus Idatonco","Awatem, Jesus","J. W. Van De Venter","W. S. Weeden",,"[Amin, Jesus, idatonco]",surrender_weeden,334322321143231,"Ilocano; Tagalog",,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,9,"All to Jesus I Surrender","I surrender all",,,,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I surrender, all to Him I freely give","All to Jesus I surrender, all to Him I freely give",all_to_jesus_i_surrender,"The Christian Life Hymnal",CLH2006,305,,,,,,SURRENDER,surrender_weeden,334322321143231,,,
"Alles ich befehl","Alles Jesu ich befehle",alles_jesu_ich_befehle,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,131,"Alles ich befehl","Alles ich befehl'","Erich Zech","W. S. Weeden",,"[Alles Jesu ich befehle]",surrender_weeden,334322321143231,German,,
