displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Lord, Gracious Lord","Gracious Lord, Gracious Lord",gracious_lord_gracious_lord,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,20a,,,,,,,,,,,
"Gracious Lord, Gracious Lord","Gracious Lord, Gracious Lord",gracious_lord_gracious_lord,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,34b,,,,,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDL,,,"Joseph Hoskins",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H274,,,,,,,,,,"Maclay's Selection",
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H274,,,,,,,,,,"Maclay's Selection",
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d45,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d97,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d115,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,117,,,,,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d189,,,"Joseph Hoskins",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d192,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,267,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,509,,," Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,509,,,Hoskins,,,,,,English,,
"I Come, O Gracious Lord","I come, O gracious Lord",i_come_o_gracious_lord,"Young People's Songs of Praise",YPSP1902,43,"I Come, O Gracious Lord",,"Fanny J. Crosby","Ira D. Sankey",,"[I come, O gracious Lord]",i_come_o_gracious_lord_sankey,55545356676554432345,,,
"Faith in Jesus","Gracious Lord, Thou canst make me clean",gracious_lord_thou_canst_make_me_clean,"The Cyber Hymnal",CYBER,1412,"Faith in Jesus","Gracious Lord, Thou canst make me clean","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Gracious Lord, Thou canst make me clean]",gracious_lord_thou_canst_make_me_doane,355456534565433,English,"<cite>Welcome Tidings: A New Collection of Sacred Songs for the Sunday School</cite> (New York: Biglow & Main, 1877).",
"Jesus, our gracious Lord","Jesus, our gracious Lord",jesus_our_gracious_lord,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,27,"Jesus, our gracious Lord",,"Rev. Robert F. Sample","T. Frank Allen",,"[Jesus, our gracious Lord]",jesus_our_gracious_lord_allen,11232177657712712332,English,,
"All Glory to Our Gracious Lord","All glory to our gracious Lord",all_glory_to_our_gracious_lord,"The Cyber Hymnal",CYBER,95,"All Glory to Our Gracious Lord",,"Charles Wesley","Franz Joseph Haydn (1732-1809)",8.8.8.8.8.8,BROWNWELL,brownell_haydn,531172544351345,English,"See Notes",
"Fill Me, O Gracious Lord","Fill me, O Gracious Lord",fill_me_o_gracious_lord,"Inspiring Gospel Solos and Duets No. 2",IGS21948,130,"Fill Me, O Gracious Lord",,"G. E. D.","Glenn E. Dewey",,"[Fill me, O Gracious Lord]",fill_me_o_gracious_lord_dewey,,English,,
"Lord, Our Gracious Lord (Ó, felséges Úr)","Lord, our gracious Lord, how majestic Your name! (Ó, felséges Úr, mi kegyes Istenünk)",lord_our_gracious_lord_how_majestic,"Little Psalterium: Geneva Psalms and Hungarian Hymns",LPs1969,7,"Lord, Our Gracious Lord (Ó, felséges Úr)",,"C. Marot; A. Szenczi Molnár","L. Bourgeois",,"[Lord, our gracious Lord, how majestic Your name!]",o_felseges_ur_bourgeois,,"English; Hungarian",,"Geneva Psalm 8"
"Walk With Me, Gracious Lord","Walk with me, gracious Lord",walk_with_me_gracious_lord,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,55,"Walk With Me, Gracious Lord","When I am tried, be near me","E. A. H.","Elisha A. Hoffman",,"[Walk with me, gracious Lord]",walk_with_me_gracious_lord_hoffman,13432161655123454321,English,,
"Meet With Us, Gracious Lord","Meet with us, gracious Lord",meet_with_us_gracious_lord,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,109,"Meet With Us, Gracious Lord",,"C. H. L.","Schumann; C. Harold Lowden",,"[Meet with us, gracious Lord]",meet_with_us_gracious_lord_schumann,55176554321725551765,English,,
"Walk with Me, Gracious Lord","Walk with me, gracious Lord",walk_with_me_gracious_lord,"The Christian Church Hymnal",CCH1906,126,"Walk with Me, Gracious Lord","When I am tried, be near me","E. A. Hoffman","Elisha A. Hoffman",,"[Walk with me, gracious Lord]",walk_with_me_gracious_lord_hoffman,13432161655123454321,English,,
"Walk With Me, Gracious Lord","Walk with me, gracious Lord",walk_with_me_gracious_lord,"Crown of Beauty",CB1902,157,"Walk With Me, Gracious Lord","When I am tried, be near me","E. A. Hoffman","Elisha A. Hoffman",,"[Walk with me, gracious Lord]",walk_with_me_gracious_lord_hoffman,13432161655123454321,English,,
"Gracious Father, O Lord, Hear Us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,333,"Gracious Father, O Lord, Hear Us",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Thy love, O gracious Lord and God","Thy love, O gracious Lord and God",thy_love_o_gracious_god_and_lord,"The Lutheran Hymnary",LHPN1913,434,,,"T. Kingo",,,"[Thy love, O gracious Lord and God]",durch_adams_fall,111D7U1D654U1(2)3412,,,"German, 1525"
"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord",thy_love_o_gracious_god_and_lord,"Evangelical Lutheran Hymnary",ELH1996,449,"Thy Love, O Gracious God and Lord",,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87","8.7.8.7 D","DURCH ADAMS FALL",durch_adams_fall,111D7U1D654U1(2)3412,English,,"Strassburg, 1525"
"Gracious Father, O Lord, Hear Us","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"The Broadman Hymnal",BH1940,487,"Gracious Father, O Lord, Hear Us",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Gracious Father","Gracious Father, O Lord, hear us",gracious_father_o_lord_hear_us,"Rodeheaver Chorus Collection",RCC1917,65,"Gracious Father",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Be with Us, Gracious Lord","Be with us, gracious Lord, today",be_with_us_gracious_lord_today,"Gospel Melodies and Evangelistic Hymns",GMEH1944,149,"Be with Us, Gracious Lord",,"C. D. Bell","Henry Baker",,"[Be with us, gracious Lord, today]",quebec_baker,33351223555453422222,English,,
"Blessings on Thee, Gracious Lord","Blessing on thee, gracious Lord!",blessing_blessings_on_thee_gracious_lord,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,215,"Blessings on Thee, Gracious Lord",,"W. H. Furness, D.D.",,,"[Blessing on thee, gracious Lord!]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Gracious Lord, hear us, we pray","Gracious Lord, hear us, we pray",gracious_lord_hear_us_we_pray,"Catholic Book of Worship III",CBOW1994,275,,,,"Ronald F. Krisman",,"[Gracious Lord, hear us we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"Hymns to the Living God",HTLG2017,278,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"Psalms and Hymns to the Living God",PHLG2023,379,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Now, Gracious Lord, Thine Arm Reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"Christian Hymnal (Rev. ed.)",CHCH1959,630,"Now, Gracious Lord, Thine Arm Reveal",,"John Newton, 1725-1807","Hugh Wilson, 1764-1824",,"[Now, gracious Lord, thine arm reveal]",martyrdom_wilson,51651232135321325321,English,,
"Bless This Hour of Prayer","Come in our midst, O gracious Lord",come_in_our_midst_o_gracious_lord,"The Cyber Hymnal",CYBER,666,"Bless This Hour of Prayer",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"[Come in our midst, O gracious Lord]",come_in_our_midst_o_gracious_lord_doane,132313545356715,English,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati: John Church & Company, 1868)",
"Jesus, Our Gracious Lord","Jesus, our gracious Lord, we come to Thee",jesus_our_gracious_lord,"The Cyber Hymnal",CYBER,9956,"Jesus, Our Gracious Lord",,"Robert F. Sample","T. Frank Allen",10.10.12.10,"KUALA LUMPUR",jesus_our_gracious_lord_allen,11232177657712712332,English,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"I Come, O Gracious Lord","I come, O gracious Lord",i_come_o_gracious_lord,"The Cyber Hymnal",CYBER,11201,"I Come, O Gracious Lord",,"Fanny Crosby","Ira David Sankey","6.6.8.6 D","SAN MATEO",i_come_o_gracious_lord_sankey,55545356676554432345,English,"<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,5,,,,"C. Mathias",,"[Almighty Father, gracious Lord]",almighty_father_gracious_lord_mathias,3455116165,,,
"Hear My Words, O Gracious LORD","Hear my words, O gracious LORD",hear_my_words_o_gracious_lord_know,"Christian Worship: Psalter",CWP2021,5A,"Hear My Words, O Gracious LORD",,,,7.7.8.7,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,"Crown and Covenant Publications, alt.",English
"Hear My Words, O Gracious Lord","Hear my words, O gracious Lord",hear_my_words_o_gracious_lord_to_my,"The Hymnbook",H1955,48,"Hear My Words, O Gracious Lord",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,"<i>The Psalter,</i> 1912; alt. 1950","<i>The Parish Choir, </i> 1850"
"Be Gracious to Me, Lord","Be gracious to me, Lord",be_gracious_to_me_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,57A,"Be Gracious to Me, Lord",,"Michael Perry","Larry Visser",6.6.8.6.6,"MIKTAM ",miktam_visser,,,,
"Oh, taste and see how gracious is the Lord","Oh, taste and see how gracious is the Lord",o_taste_and_see_how_gracious_is_the_lord,"Children's Praise",CP1871,65,,,,MacFarren,,"[Oh, taste and see how gracious is the Lord]",o_taste_and_see_how_gracious_macfarren,,English,,
"Most Gracious God and Lord","Most gracious God and Lord",most_gracious_god_and_lord_mankinds_almi,"Hymnal and Liturgies of the Moravian Church",HLMC1969,211,"Most Gracious God and Lord",,"Nicholas L. von Zinzendorf, 1700-1760; Abraham von Gersdorf, 1704-1784",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. M., 1746-1748. Recast, M., 1801","""Neuvermehrtes Gesangbuch,"" Meiningen, 1693; C. Gregor Choralbuch, 1784"
"Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,291,"Gracious Lord, Remember David",,,"Rev. Robert Lowry","8.7.8.7 D",ULSTER,all_the_way_lowry,3333215113271234,English,,
"Be Gracious to Me, Lord","Be gracious to me, Lord",be_gracious_to_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,355,"Be Gracious to Me, Lord",,"Michael Perry","Larry Visser","6.6.8.6 with repeat",MIKTAM,miktam_visser,,English,,
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"The Lutheran Hymnary",LHPN1913,386,,,"C. J. P. Spitta","Carl G. Gläser",8.6.8.6,"[We praise and bless Thee, gracious Lord]",azmon_glaser,511223212334325,,,
"Most Gracious God and Lord","Most gracious God and Lord",most_gracious_god_and_lord_mankinds_almi,"Moravian Book of Worship",Mor1995,488,"Most Gracious God and Lord",,"Nicholas Ludwig von Zinzendorf; Abraham von Gersdorf",,,"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Moravian tr. (1746-1748, recast 1801), alt.","Neuvermehrtes Gesangbuch, Meiningen (1693); C. Gregor Choralbuch (1784)"
"Our Children, Gracious Lord and God","Our children, gracious Lord and God",our_children_gracious_lord_and_god,"Hymnal and Liturgies of the Moravian Church",HLMC1969,495,"Our Children, Gracious Lord and God",,"John Swertner, 1746-1813",,,PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near",o_gracious_lord_with_love_draw_near,"Lutheran Service Book",LSB2006,599,"O Gracious Lord, with Love Draw Near",,"Stephen P. Starke, b. 1955","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
