displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here Am I, Send Me","Hast Thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"The Cyber Hymnal",CYBER,2125,"Here Am I, Send Me","Over mountain, plain or sea","James Gilchrist Lawson","Charles Hutchinson Gabriel",,"[Hast Thou, O Lord, a work to do?]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"Gospel Truth in Song No. 3",GTS31925,5,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do?]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Alexander's Hymns No. 4",AH41921,12,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Herald of Praise",HoP1917,21,"Here Am I, Send Me","Over mountain, plain, or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Glad Tidings in Song",GTS1921,123,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Standard Songs of Evangelism",SSoE1946,124,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,124,"Here Am I, Send Me","Over mountain, plain, or sea","J. Gilchrist Lawson","Charles H. Gabriel",,"[Hast Thou, O Lord, a work to do?]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,124,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"Worship and Praise: for the Church and Sunday School",WP1929,177,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do?]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"Williston Hymns",WHYP1917,179,"Here Am I, Send Me","Over mountain, plain, or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,260,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Charles H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"The Greatest Hymns",GH1924,405,"Here Am I, Send Me","Over mountain, plain, or sea","J. Gilchrist Lawson","Charles H. Gabriel",,"[Hast Thou, O Lord, a work to do]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Devotional Hymns",DH1957,ad75,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"The Big Four Quartet Book",B4QB1927,d10,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Glad Tidings in Song",GTS1920,d18,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Songs of the Century No. 2",SoC21910,d38,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d45,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"World Revival Hymns",WRH1918,d48,"Here am I, send me",,"J. Gilchrist Lawson",,,,,,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Devotional Hymns",DH1935,d75,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,English,,
"Here am I, send me","Hast thou, O Lord, a work to do",hast_thou_o_lord_a_work_to_do,"Devotional Hymns",DH1947,d75,"Here am I, send me","Over mountain, plain, or sea","J. Gilchrist Lawson",,,,,,English,,
