displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to Jesus","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,123,"Come to Jesus",,,"D. P. H.",,"[Come to Jesus, ye who wander]",come_to_jesus_ye_who_wander_dph,32176543361765632176,,,
"Come to Jesus","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"The Gospel Choir",GC1885,6,"Come to Jesus","Come to Jesus!","Anna Shipton","Geo. C. Stebbins",,"[Come to Jesus, ye who wander]",come_to_jesus_ye_who_wander_stebbins,33436553714321233436,English,,
"Come to Jesus, come to Jesus","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Temple Chimes",TC1888,d49,,"Come to Jesus, come to Jesus","Anna Shipton",,,,,,,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Songs of Saving Power",SoSP1890,d43,,,"Frank Otis; Anna Shipton",,,,,,,,
"Come to Jesus","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Pearls of Praise",PoP1893,110,"Come to Jesus",,,"J. J. Jelley",,"[Come to Jesus, ye who wander]",come_to_jesus_ye_who_wander_jelley,51311353123123223423,,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Chapel Gems: Enlarged Edition",CGEE1894,d18,,,"Anna Shipton",,,,,,English,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d70,,,"Anna Shipton",,,,,,English,,
"Come to Jesus, come to Jesus","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Songs for the Master",S4M1897,d17,,"Come to Jesus, come to Jesus","Anna Shipton",,,,,,,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"The Revival Harp No. 2",RH21899,d12,,,"Anna Shipton",,,,,,,,
