displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,118b,"Try to be like Jesus","We'll try to be like Jesus",,,,"[We'll try to be like Jesus]",well_try_to_be_like_jesus_55333,553333112254355,,,
"Like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"Welcome Songs",WS1894,6,"Like Jesus","We'll try, we'll try",,"Chas. Edw. Pollock",,"[We'll try to be like Jesus]",well_try_to_be_like_jesus_pollock,32123465515432321234,English,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,85,,"We'll try to be like Jesus",,,,,,,,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d100,,"We'll try to be like Jesus",,,,,,,,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"The Clariona",C1895,d241,,"We'll try to be like Jesus",,,,,,,,,
"We'll try, we'll try","We'll try to be like Jesus",well_try_to_be_like_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,192,,"We'll try, we'll try",,,,,,,English,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T118b,,,,,,,,,,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,54,,,,,,,,,,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"Golden Censer",GC1864,d94,,,,,,,,,English,,
"We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,153,,,,,,,,,English,,
"He'll love us to the end","We'll try to be like Jesus",well_try_to_be_like_jesus,"The Book of Worship",BoW1867,d559,,"He'll love us to the end",,,,,,,,,
