displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Songs of Cheer for Children",SoC41929,20,"Now the Light Has Gone Away",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,85,"Now the Light Has Gone Away",,,,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Now the Light has Gone","Now the light has gone away",now_the_light_has_gone_away,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,174,"Now the Light has Gone",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Lutheran Worship",LW1982,503,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Evangelical Lutheran Hymnary",ELH1996,570,"Now the Light Has Gone Away",,"F. R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<i>Lieder für Kleinkinder-Schulen, </i>Kaiserwerth, 1842"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,593,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842,alt."
"Now the Light has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"The Lutheran Hymnal",LH1941,653,"Now the Light has Gone Away",,"Frances R. Havergal",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"""Liederbuch für Kleinkinder-Schulen,"" Kaiserswerth, 1842"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Worship: Hymnal",CWH2021,784,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-1879",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Lutheran Service Book",LSB2006,887,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,"English; German",,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The School Hymnal",SH1899,7,,,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,9,,,"Frances Ridley Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,84,,,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,"German Folk-song"
"Now the Light has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,114,"Now the Light has Gone Away",,,,,,,,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Church School Hymnal with Tunes",CSHT1903,125,,,,,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Youth Hymnal",CYH1948,131,"Now the Light Has Gone Away",,"Frances R. Havergal",,7.7.7.7,"MUDE BIN ICH, GEH ZUR RU",mude_bin_ich_bitthauer,11117122222123333321,English,,"FLIEDNER'S Liederbuch fur Kleinkinder-Schulen, 1842"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Voices of Praise: for school and church and home",VoP1883,14,,,,,,"GERMAN EVENING HYMN",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Common Service Book of the Lutheran Church",LHTC1918,472,,,"Frances Ridley Havergal",,,"MÜDE BIN ICH, GEH ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,English,,"Fliedner's <i>Liederbuch für Kleinkinder-Schulen,</i> 1842"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,648,,,"F. R. Havergal",,,PROTECTION,mude_bin_ich_bitthauer,11117122222123333321,English,,"Lieder-Buch, 1842"
"Child's Evening Prayer","Now the light has gone away",now_the_light_has_gone_away,"Sunny-Side Songs for Sunday Schools",SSSS1893,9,"Child's Evening Prayer",,,"W. H. Doane",,"[Now the light has gone away]",now_the_light_has_gone_away_doane,17433213565545432176,English,,
"An Evening Prayer","Now the light has gone away",now_the_light_has_gone_away,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,17,"An Evening Prayer","Savior, hear, oh, hear my ev'ning prayer","F. R. H.","Chas. H. Gabriel",,"[Now the light has gone away]",now_the_light_has_gone_away_gabriel,33333266622654333363,English,,
"An Evening Prayer","Now the light has gone away",now_the_light_has_gone_away,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,35,"An Evening Prayer","Savior, hear, oh, hear my evening prayer","Frances R. Havergal","Chas. H. Gabriel",,"[Now the light has gone away]",now_the_light_has_gone_away_gabriel,33333266622654333363,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"A Child's Garden of Song",CGoS1949,d38,,,"Frances Ridley Havergal",,,,,,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Primary and Junior Hymnal",PJH1928,d50,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Little Children's Book: for Schools and Families",LCBS1913,d74,,,"Frances Ridley Havergal",,,,,,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Select Songs for School and Home",SSSH1922,d98,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Our Songs of Praise",OSoP1953,d100,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Prayer and Praise Book",PPB1879,d106,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Children's Praise and Worship",CPW1928,d113,,,"Frances Ridley Havergal",,,,,,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Youth Worship and Sing",YWS1959,d149,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Treasure Songs for Schools and Churches",TSSC1937,d152,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Sunday School Hymnal",SSH1901,d281,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,7,,,"Frances Ridley Havergal (1836-1879)","J. G. Witthauer",,"MUEDE BIN ICH, GEH ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Home and School Hymnal",HSH1894,10,,,"F. R. Havergal","Orlando Gibbons",,GIBBONS,song_13_gibbons,345622356716653,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Children's Hymnal with Tunes",CHT1875,11,,,"Frances Ridley Havergal",,,,,,,,
"The Lord Is Thy Keeper","Now the light has gone away",now_the_light_has_gone_away,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,19,"The Lord Is Thy Keeper",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,24,,,,"A. Randegger",,"EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,24,,,,"A. Randegger",,"EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
"The Lord is Thy Keeper","Now the light has gone away",now_the_light_has_gone_away,"Children's Praise No. 1",CP11905,31,"The Lord is Thy Keeper",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Saviour, Listen","Now the light has gone away",now_the_light_has_gone_away,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,40,"Saviour, Listen",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Sunlight of Song",SoS1890,d45,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d61,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,80,,,"Frances Ridley Havergal",,,,,,,,
"The Lord is Thy Keeper","Now the light has gone away",now_the_light_has_gone_away,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,90,"The Lord is Thy Keeper",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Hymnal for Schools",H4S1901,d119,,,"Frances Ridley Havergal",,,,,,,,
"Saviour, Listen","Now the light has gone away",now_the_light_has_gone_away,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,127,"Saviour, Listen",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,135,,,,,,,,,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Children's Hymnal (with tunes)",CH1874,d147,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d149,,,"Frances Ridley Havergal",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,184,,,,,,"GERMAN EVENING HYMN",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Children's Hymnal and Service Book",CHSB1929,188,,,"Frances Ridley Havergal",,,"MÜDE BIN ICH, GEH ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,English,,
