hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,CEHD1797,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Thus did the sons of Abrah'm pass","Thus did the sons of Abrah'm pass",thus_did_the_sons_of_abram_pass,CP4P1817,WH.II.127,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,CHB31850,d527,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Thus did the sons of Abrah'm pass","Thus did the sons of Abrah'm pass",thus_did_the_sons_of_abram_pass,CHBC1816,CLXXIII,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,CHBC1838,473,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,CP1864,688,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Circumcision and Baptism","Once did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,DWIP1786,LII,"Circumcision and Baptism",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Circumcision and Baptism","Once did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,DWIC1786,LII,"Circumcision and Baptism",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Circumcision and Baptism","Once did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,DWIP1787,LII,"Circumcision and Baptism",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Circumcision and Baptism","Once did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,DWI21790,LII,"Circumcision and Baptism",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Circumcision and Baptism","Once did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,DWIP1785,H.LII,"Circumcision and Baptism",,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Circumcision and baptism","Thus did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,HSS31769,II.CXXVII,"Circumcision and baptism",,,,8.8.8.8,,,,English,,
"Hymns for Schools and Families","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,H4SF1853,d501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Thus did the sons of Abrah'm pass","Thus did the sons of Abrah'm pass",thus_did_the_sons_of_abram_pass,HSFS1857,88,,,Watts,,,,,,English,,
"Hymns Selected","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,HS1808,d208,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,HSDW1803,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,PHA1843,d847,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 127","Thus did the sons of Abram pass",thus_did_the_sons_of_abram_pass,PHW,II.127,"Hymn 127",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,CRSH1803,631,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Once did the sons of Abraham [Abram] pass","Once did the sons of Abraham [Abram] pass",thus_did_the_sons_of_abram_pass,HSH31810,327,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Circumcision and baptism","Once did the sons of Abr'am pass",thus_did_the_sons_of_abram_pass,HSHM1799,CCCXXVII,"Circumcision and baptism",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Circumcision and baptism","Once did the sons of Abr'am pass",thus_did_the_sons_of_abram_pass,HSoH1802,CCCXXVII,"Circumcision and baptism",,,,8.8.8.8,,,,English,,
"The Psalms and Hymns of Dr. Watts","Thus did the sons of Abrah'm pass","Thus did the sons of Abrah'm pass",thus_did_the_sons_of_abram_pass,PHDW1835,531,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,PHCC1847,27c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,PHDS1860,H517,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,PHCC1814,27c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,PoDN1808,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Thus did the Sons of Abra'm pass","Thus did the Sons of Abra'm pass",thus_did_the_sons_of_abram_pass,PDIL1766,II.CXXVII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,PHS1834,B127,,,"Isaac Watts, 1674-1748",,,,,,,,
