hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abingdon Hymnal: a Book of Worship for Youth","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,AHBW1928,96,,,"Mary Butler","Arthur Seymour Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The American Hymnal","Looking upward every day, Sunshine on [in] our faces","Looking upward every day, Sunshine on [in] our faces",looking_upward_every_day,AH1919,d309,,,"Mary L. Butler",,,,,,English,,
"The American Hymnal for Chapel Service","Looking upward every day, Sunshine on [in] our faces","Looking upward every day, Sunshine on [in] our faces",looking_upward_every_day,AHCS1925,d202,,,"Mary L. Butler",,,,,,English,,
"The American Hymnal for Chapel Service","Looking upward every day","Looking upward every day",looking_upward_every_day,AHCS1922,299,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,BH1924,95,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Looking Upward Every Day","Looking upward every day",looking_upward_every_day,BSHS1927,250,"Looking Upward Every Day",,"Mary Butler","Arthur S. Sullivan",,"[Looking upward every day]",st_kevin_sullivan,333213451234322,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Looking upward every day","Looking upward every day",looking_upward_every_day,BoCP1938,730,,,"Mary Butler","Henry Lahee",7.6.7.6,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Looking upward every day","Looking upward every day",looking_upward_every_day,BCPH1909,704,,,"Mary Butler",,,,,,English,,
"The Book of Praise","Looking upward every day","Looking upward every day",looking_upward_every_day,BoP1918,786,,,"Mary Butler, 1841-","Henry Lahee, 1826-1912",7.6.7.6,"WIMBLEDON (LAHEE)",wimbleton_lahee,565U11D77U321D776667,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Every day","Looking upward every day",looking_upward_every_day,CHSS1891,218,"Every day",,"M. Butler","Henry Lahee",,"[Looking upward every day]",wimbleton_lahee,565U11D77U321D776667,English,,
"The Century Hymnal","Looking upward every day","Looking upward every day",looking_upward_every_day,CH1921a,194,,,"Mary  Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Looking upward every day","Looking upward every day",looking_upward_every_day,CHB1881,221,,,,"Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"The Christian Hymnary. Bks. 1-4","Looking Upward","Looking upward every day",looking_upward_every_day,CHB41972,274,"Looking Upward",,"Mary Butler","Authur Seymour Sullivan (1842-1900)","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Church School Hymnal for Youth","Looking upward every day","Looking upward every day",looking_upward_every_day,CSHY1928,178,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Looking upward every day, Sunshine on [in] our faces","Looking upward every day, Sunshine on [in] our faces",looking_upward_every_day,CHSE1931,d201,,,"Mary L. Butler",,,,,,,,
"The Cyber Hymnal","Looking Upward Every Day","Looking upward every day",looking_upward_every_day,CYBER,4075,"Looking Upward Every Day",,"Mary  Butler","Josiah Booth, 1852-1929",7.6.7.6,EXCELSIOR,excelsior_booth,345712337143234,English,"<cite>Mrs. Brock's Children's Hymn Book</cite>, 1881",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Looking Upward","Looking upward ev'ry day",looking_upward_every_day,EHYP1901,147,"Looking Upward",,Anon.,"Percy S. Foster",,"[Looking upward ev'ry day]",looking_upward_every_day_foster,3215762765243,English,,
"The Fellowship Hymn Book","Looking Upward","Looking upward every day",looking_upward_every_day,FHB1908,291,"Looking Upward",,"Mary Butler","J. Booth",,EXCELSIOR,excelsior_booth,345712337143234,English,,
"The Fellowship Hymn Book","Looking Upward","Looking upward every day",looking_upward_every_day,FHB1909,291,"Looking Upward",,"Mary Butler",,,,,,English,,
"The Golden Hymn Book","Looking upward every day","Looking upward every day",looking_upward_every_day,GHBC1903,359,,,"Mary Butler",,,,,,English,,
"The Hymnal for Young People","Looking upward every day","Looking upward every day",looking_upward_every_day,H4YP1928,148,,,"Mary Butler","Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Hymnary for use in Baptist churches","Looking upward every day","Looking upward every day",looking_upward_every_day,H4B1936,326,"Looking upward every day",,"Mary Butler, 1841 - 1916","Josiah Booth, 1852 - 1929",7.6.7.6,"EXCELSIOR (BOOTH)",excelsior_booth,345712337143234,English,,
"The Hymnary of the United Church of Canada","Looking upward every day","Looking upward every day",looking_upward_every_day,UCC1930,326,"Looking upward every day",,"Mary Butler, 1841-1916","Josiah Booth, 1852-1929",7.6.7.6,"EXCELSIOR (BOOTH)",excelsior_booth,345712337143234,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Looking Upward Every Day","Looking upward ev'ry day",looking_upward_every_day,JHCS1928,235,"Looking Upward Every Day",,"Mary Butler","Arthur S. Sullivan",,"[Looking upward ev'ry day]",st_kevin_sullivan,333213451234322,English,,
"The Methodist Hymn-Book with Tunes","Looking upward every day","Looking upward every day",looking_upward_every_day,Meth1933,850,,,"Mary Butler, 1841-1916","J. Booth, 1852-1930",7.6.7.6,EXCELSIOR,excelsior_booth,345712337143234,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Looking upward every day","Looking upward every day",looking_upward_every_day,NCH1892,151,,,"Mary Butler",Mendelssohn,,"[Looking upward every day]",look_up_people_to_the_sky_mendelssohn,53534561716536323,English,,
"The Pilgrim Hymnal","Looking upward every day","Looking upward every day",looking_upward_every_day,PH1904,175,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Growing Up in All Things into Him","Looking upward every day",looking_upward_every_day,PHRR1912,223,"Growing Up in All Things into Him",,"Mary L. Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Looking Upward","Looking upward every day",looking_upward_every_day,PBYP1906,156,"Looking Upward",,"Mary Butler","Percy S. Foster",,"[Looking upward every day]",looking_upward_every_day_foster,3215762765243,,,
"The Presbyterian Hymnal","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,PHPC1929,220,,,"Mary Butler","Sir Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The School Hymnal","Looking upward every day","Looking upward every day",looking_upward_every_day,SH1899,196,,,"Mary Butler","Ferris Tozer",,"[Looking upward every day]",looking_upward_every_day_tozer,12354345363543217,English,,
"The School Hymnal: a book of worship for young people","Looking upward every day","Looking upward every day",looking_upward_every_day,SH1920,136,,,"Mary Butler",Anon.,,WARFARE,rex_regum_lissant,51712321643132,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,SSH1905,132a,,,"Mary Butler","Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,SSH1905,132b,,,"Mary Butler","Josiah Booth",,EXCELSIOR,excelsior_booth,345712337143234,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Looking upward every day","Looking upward every day",looking_upward_every_day,SSHS1887,546,,,,,,WIMBLETON,wimbleton_lahee,565U11D77U321D776667,English,,
"Treasure Songs for Schools and Churches","Looking upward every day, Sunshine on [in] our faces","Looking upward every day, Sunshine on [in] our faces",looking_upward_every_day,TSSC1937,d138,,,"Mary L. Butler",,,,,,,,
