displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bow down thine ear, O Lord","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_bow_down,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,408,,,,,,,,,,,
"Bow Down Thine Ear","Bow down Thine ear, O Lord, and hear our prayer",bow_down_thine_ear_o_lord_and_hear_our,"Favorite Hymns",FH1933,306,"Bow Down Thine Ear",,,"Adam Geibel",,"[Bow down Thine ear, O Lord, and hear our prayer]",bow_down_thine_ear_o_lord_and_geibel,55566532435667711165,English,,
"Bow Down Thine Ear","Bow down Thine ear, O Lord, and hear us",bow_down_thine_ear_o_lord_and_hear_us_bo,"Songs for All",S4A1882,86,"Bow Down Thine Ear",,,"Chas. Edw. Pollock",,"[Bow down Thine ear, O Lord, and hear us]",bow_down_thine_ear_o_lord_and_pollock,55555666511111322133,English,,
"Bow Down Thine Ear","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_and_hear_our,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,184a,"Bow Down Thine Ear",,,,,"[Bow down Thine ear, O Lord]",bow_down_thine_ear_o_lord_33333,333334432343,English,,
"Bow Down Thine Ear","Bow down Thine ear, O Lord, and hear our prayer",bow_down_thine_ear_o_lord_and_hear_our,"Unity Song Selections",USS1941,305,"Bow Down Thine Ear",,,"Adam Geibel",,"[Bow down Thine ear, O Lord, and hear our prayer]",bow_down_thine_ear_o_lord_and_geibel,55566532435667711165,English,,
"Bow Down Thine Ear, O Lord, and Hear","Bow down thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Trinity Hymnal (Rev. ed.)",TH1990,91,"Bow Down Thine Ear, O Lord, and Hear",,,"Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<i>The Psalter</i>, 1912",
"Bow Down Thine Ear, O Lord and Hear","Bow down Thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"The Cyber Hymnal",CYBER,608,"Bow Down Thine Ear, O Lord and Hear",,Anonymous,"Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 233","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"Bow down thine ear","Bow down thine ear, O Lord hear me",bow_down_thine_ear_o_lord_hear_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,329,"Bow down thine ear",,,,,"[Bow down thine ear, O Lord hear me]",chant_garrett_56176,56U1D7653243,English,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_and_hear_our,"Christian Worship: a hymnal",CW1941,626,,,,"Adam Geibel, 1855-1933",,"[Bow down Thine ear, O Lord]",bow_down_thine_ear_o_lord_and_geibel,55566532435667711165,English,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_and_poteat,"Christian Worship: a hymnal",CW1941,633,,,,"Edwin McNeill Poteat, 1892-",,"[Bow down Thine ear, O Lord, and] (Poteat)",bow_down_thine_ear_o_lord_and_poteat,,English,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C44a,,,,"S. Wesley",,"[Bow down Thine ear, O Lord]",chant_wesley_32143,3214327127,English,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C44b,,,,"J. T. Harris",,"[Bow down Thine ear, O Lord]",chant_harris_55555,555557321235433321D7,,,
"Bow down Thine ear, O Lord","Bow down Thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C44c,,,,"H. Purcell; J. Turle",,"[Bow down Thine ear, O Lord]",chant_purcell_1111123,111112321722234,,,
"Bow down thine ear, O Lord, and hear","Bow down thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Trinity Hymnal",TH1961,75,,,,"Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>The Psalter</cite>, 1912",
"Bow Down Thine Ear","Bow down thine ear",bow_down_thine_ear_o_lord_and_hear_me,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,147,"Bow Down Thine Ear",,,,,"[Bow down thine ear]",bow_down_thine_ear_mccutchan,3215345654321113215,English,,
"Bow Down Thy Ear, O Lord","Bow down Thy ear, O LORD, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Psalms and Hymns to the Living God",PHLG2023,86A,"Bow Down Thy Ear, O Lord",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
"Bow down thine ear, O Lord, and hear me","Bow down thine ear, O Lord, and hear me",bow_down_thine_ear_o_lord_and_hear_me,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,A16,,,,,,,,,English,"O. C. Col.",
"Bow down thine ear, O Lord, and hear me","Bow down thine ear, O Lord, and hear me",bow_down_thine_ear_o_lord_and_hear_me,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c6,,,,,,,,,,,
"Bow down thine ear, O Lord","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C45,,,,,,,,,,,
"Bow down Thine ear, O Lord, and answer me","Bow down Thine ear, O Lord, and answer me",bow_down_thine_ear_o_lord_and_ans_chant,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A7,,,,,,,,,English,,
"Bow down Thine ear, O Lord, and answer me","Bow down Thine ear, O Lord, and answer me",bow_down_thine_ear_o_lord_and_ans_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C50,,,,,,,,,,,
"Bow down thine ear, O Lord","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_hear_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C45,,,,,,,,,,,
"Bow down thine ear, O Lord","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_and_hear_for,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,S13,,,,,,,,,English,,
"Bow down thine ear, O LORD, hear me","Bow down thine ear, O LORD, hear me",bow_down_thine_ear_o_lord_hear_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S30,,,,,,,,,,,
"Bow down thine ear, O Lord, and hear me","Bow down thine ear, O Lord, and hear me",bow_down_thine_ear_o_lord_and_hear_me,"New Silver Song",NSS1872,d11,,,,,,,,,,,
"Bow down thine ear, O Lord, and hear me","Bow down thine ear, O Lord, and hear me",bow_down_thine_ear_o_lord_and_hear_me,"Popular Hymns for Youth",PH4Y1870,d12,,,,,,,,,,,
"Bow down thine ear, O Lord, and hear me","Bow down thine ear, O Lord, and hear me",bow_down_thine_ear_o_lord_and_hear_me,"The College Hymn and Tune Book",CHTB1868,d14,,,,,,,,,,,
"Bow down thine ear, O Lord, and hear me","Bow down thine ear, O Lord, and hear me",bow_down_thine_ear_o_lord_and_hear_me,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,308,,,,,,,,,,,
"Bow down thine ear O Lord, and hear us","Bow down thine ear O Lord, and hear us",bow_down_thine_ear_o_lord_and_hear_us_he,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,356,,,,,,,,,,,
"Though I've transgressed thy blessed will","Bow down thine ear, O Lord, to me, my feeble",bow_down_thine_ear_o_lord_to_me_my_feebl,"The Signal Triumph",ST1910,d12,,"Though I've transgressed thy blessed will","Willie W. Jackson",,,,,,,,
"Though I've transgressed thy blessed will","Bow down thine ear, O Lord, to me, my feeble",bow_down_thine_ear_o_lord_to_me_my_feebl,"Gospel Hosannas",GH1913,d12,,"Though I've transgressed thy blessed will","Willie W. Jackson",,,,,,English,,
"For daily I will call","Bow down thine ear, O Lord",bow_down_thine_ear_o_lord_and_hear_me,"Sunday School Hymn Book",SSHB1907,75,,"For daily I will call",,,,,,,,,
"A Prayer of David","O Lord, bow down thine ear",o_lord_bow_down_thine_ear,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXXVI,"A Prayer of David",,,,,,,,English,,
"A Prayer of David","O LORD, bow down thine ear",o_lord_bow_down_thine_ear,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXXXVI,"A Prayer of David",,,,,,,,English,,
"Psalm 86: O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"Scottish Psalter and Paraphrases",SPAP1800,P92,"Psalm 86: O Lord, do thou bow down thine ear",,,,8.6.8.6,,,,English,,
"Bow down, O Lord, thine Ear, hear me","Bow down, O Lord, thine Ear, hear me",bow_down_o_lord_thine_ear_hear_me,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,155,,,,,,,,,English,,
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Irish Presbyterian Hymnbook",IPH2004,P86a,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Irish Presbyterian Hymnbook",IPH2004,P86b,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,85a,,,,,,,,,,,
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d89,,,,,,,,,,,
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d168,,,,,,,,,,,
"A Prayer of David","Bow down, O Lord, thine ear",bow_down_o_lord_thine_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIa,"A Prayer of David",,,,,,,,English,,
"Psalm 86","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"Foundations Psalter: 1650 Scottish Psalter",FP2023,86,"Psalm 86",,,,,,,,English,,
"Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"O Lord, my God, with all my heart","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,117,,"O Lord, my God, with all my heart",,"J. H. Tenney",,"ALL GLORY TO GOD",all_glory_to_god_tenney,12333554223171212333,English,,
"O Lord, my God, with all my heart","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,117,,"O Lord, my God, with all my heart",,"J. H. Tenney",,"ALL GLORY TO GOD",all_glory_to_god_tenney,12333554223171212333,English,,
