firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d15,,,"Josiah Conder",,,,,,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Imperial Harmony",IH1876,d23,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Temple Harp",TH1872,d26,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Union Hymns. Rev.",UHR1835,d38,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Union Hymns. Rev.",UHR1845,d40,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,40,,,,,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,58,,,"Josiah Conder",,,,,,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,63,,,,"Rev. Geo. Cole",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,120,,,,"Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,418,,,,,,,,,English,,
"Father of mercies, God of grace","Father of mercies, God of grace",father_of_mercies_god_of_grace,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,146,,,,,,,,,English,,
"Father of mercy, God of grace","Father of mercy, God of grace",father_of_mercy_god_of_grace,"Sabbath School Psalmody",SSP1833,d14,,,,,,,,,,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Riverdale Hymn Book",RHB1912,14,,,"John Brownlie","R. N. Quaile",,OLDBRIDGE,oldbridge_quaile,3333123155542312,,"The Litany of the Dewacon, Greek",
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,36,"God of all grace, Thy mercy send",,,,8.8.8.4,,,,English,,
"God of all Grace, Thy mercy send","God of all Grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns of the Greek Church",JBHGC,84,"God of all Grace, Thy mercy send",,"John Brownlie",,8.8.8.5,,,,English,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,180,,,"John Brownlie","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,,Greek,
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Church Hymns: with tunes (New ed.)",CH1903,649,,,,"A. H. Brown, b. 1830",,APOSTOLICUS,apostolicus_brown,"17655667 71243",English,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The English Hymnal: with Tunes",EH1906,652,,,"J. B.","R. N. Quaile",,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,"The Litany of the Deaacon",
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The English Hymnal",EH1906a,652,,,"J. B.",,8.6.8.4,,,,English,"The Litany of the Deaacon",
"God of all grace, Thy mercy send","God of All Grace, Thy Mercy Send",god_of_all_grace_thy_mercy_send,"The Cyber Hymnal",CYBER,1887,"God of All Grace, Thy Mercy Send",,"Anonymous; John Brownlie","Robert Newton Quaile, 1867-1927",8.8.8.4,OLDBRIDGE,oldbridge_quaile,333312315554231,English,"<cite>Greek Offices</cite>; Translation: <cite>Hymns of the Greek Church</cite>, 1900",
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a366,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,5,,,,,7.7.7.7.7.7,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Missionary Hymn Book",MHB1922,13,,,"H. F. Lyte (1793-1847)","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786- ); William Henry Monk (1823- )",,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,15,,,,,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Lutheran Hymnal",LH1941,20,"God of Mercy, God of Grace",,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Book of Worship (Rev. ed.)",BW1870,21,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Book of Worship: with tunes",BoW1881,21,,,,"F. J. Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,22b,,,"Rev. Henry F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,24,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,25,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",BoPR1972,27,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher, 1786 - 1872"
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Songs of Praise with Tunes",SoPT1889,28,"God of Mercy, God of Grace",,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786-1872); William Henry Monk (1823— )",,DIX,dix_kocher,171214436716555,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,36,,,,,,,,,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"AGO Founders Hymnal",AGOFH,38,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","George F. LeJeune, 1841-1904",,"HOLY SPIRIT",holy_spirit_lejeune,12343256U776565,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,39,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,39,,,"Rev. Henry F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",TBP1997,39,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Conrad Kocher; William Herny Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Chapel Hymnal",CH1898,39,,,"Rev. Henry F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Chapel Hymnal",CH1908a,39,,,"Rev. Henry F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns",UH1924,40,,,"Henry Francis Lyte, 1793-1847","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,41,,,"H. F. Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,43,,,Lyte,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina for the Sunday School and Social Worship",C4SS1894,50,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786-1872); William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",BoP1918,58,,,"Henry Francis Lyte, 1793-1847","Conrad Kocher, 1786 - 1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale."
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,62,,,"Rev. Henry F. Lyte","Sir George J. Elvey",,ELIJAH,loyalty_elvey,123234252321765,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,62,,,"Rev. Henry F. Lyte","Sir George J. Elvey",,ELIJAH,loyalty_elvey,123234252321765,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Anglican Hymn Book",AHB1868,63,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,63,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,63,,,"Henry Francis Lyte","C. F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,65,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,65,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67a,,,"Henry F. Lyte","J. Hallett Sheppard, 1835-1879",7.7.7.7.7.7,HALLETT,hallett_sheppard,551576534564325,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67b,,,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's ""Choralbuch,"" 1815 (arr. in)"
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P67.4,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P67c,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P67c,,,,,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"God of mercy, God of grace","Praise from all Nations",god_of_mercy_god_of_grace_show_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P67c,"Praise from all Nations",,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,67,,,"Rev. Henry F. Lyte",,7.7.7.7.7.7,,,,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Christian Worship: Psalter",CWP2021,67B,"God of Mercy, God of Grace",,"Henry F. Lyte","Johann G. Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,German
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Spurgeon's Own Hymn Book",SOHB2019,67b,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymn-book",ELHL1918,71,,,,,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Hymns for Creative Living",H4CL1935,72,"God of Mercy, God of Grace",,"Henry F. Lyte","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,77,,,"Henry Francis Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Evangelical Hymnal with Tunes",EHT1880,87,,,"Henry F. Lyte",,,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,89,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns for the Reformed Church in the United States",HRCU1874,90,,,"H. F. Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Book of Worship with Hymns and Tunes ",BWHT1899,96,,,"Henry F. Lyte","Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,102a,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,103,,,"Henry Francis Lyte",Chwatal,,GRACE,grace_chwatal,35466523715554332,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,103,,,"Henry Francis Lyte",Chwatal,,GRACE,grace_chwatal,35466523715554332,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Rejoice in the Lord",RITL1985,108,"God of Mercy, God of Grace",,"H.F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,108,,,"Rev. H. F. Lyte","A. C. Marks",,REPASS,repass_marks,12343254531222,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The People's Hymn Book",PHB1924,110,,,"H. F. Lyte, 1793-1847",,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,112,"God of Mercy, God of Grace",,"Rev. H. F. Lyte","Richard Redhead",,"[God of mercy, God of grace]",redhead_no_76,112344311232211,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns and Tunes",CHT1907,116,,,"Henry F. Lyte","W. H. Williamson",,"ST. BENET",st_benet_williamson,35117655332123,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,124,,,"Rev. Henry F. Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,125,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,133,,,"Bishop Henry Francis Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,134,,,,,,ZURICH,zurich_anton,117567112344332,English,,"Darmstadt Cantional, 1687"
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymnal of the Presbyterian Church",HPC1866,135,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,144b,,,"H. F. Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Songs of praise : enlarged edition",ESoP,170,,,,,7.7.7.7.7.7,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Old and New: New Anglican",HONNA,175,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,179,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,179,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymnal",CH1886,188,,,,"J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,195a,,,,,,BELLINGHAM,bellingham,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,203,"God of Mercy, God of Grace",,"Henry Francis Lyte","David G. Wilson",7.7.7.7,IMPACT,impact,,English,,
"God of mercy! God of grace","God of mercy! God of grace",god_of_mercy_god_of_grace_hear_our,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,203a,,,,"C. Kocher",,FULHAM,crockernwell_kocher,5171232177656543,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Oxford Hymn Book",OxHB,209,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Oxford Hymn Book",OxHB1920,209,,,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,218,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_hear_our,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,220b,,,,,,,,,,,