hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHAU1830,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHAM1836,ad55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1847,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1853,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1848,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1866,585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUA1839,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For watchfulness and circumspection","Bid me of men beware",bid_me_of_men_beware,ACOH1872,580,"For watchfulness and circumspection",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHME1844,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUM1836,168,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUM1821,168,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHWM1843,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUP1874,311,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHWM1848,197,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUM1845,168,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUP1814,310,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,SHSM1808,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,SHVA1811,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HTBM1886,494,,,"Charles Wesley","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Hymn Book of the Holiness Movement Church","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HBHM1902,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HBME1889,494,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HUAM1858,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HUME1849,580,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HUEA1850,272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,MHTB1894,d70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,MHB1884,443,,,"C. Wesley",,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,NHTO1866,211d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For watchfulness and circumspection","Bid me of men beware",bid_me_of_men_beware,NHTB1891,211d,"For watchfulness and circumspection",,,,6.6.8.6,,,,English,,
"Our New Hymnal","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,ONH1893,488,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,AMEC1837,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,C2P41833,H450,,,,,,,,,,"Wesley's Coll.",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,C2P61836,H450,,,,,,,,,,"Wesley's Coll.",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HVSP1865,235c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Watchfulness,"Bid me of men beware",bid_me_of_men_beware,HBAM1877,672,Watchfulness,,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,HFMC1883,538,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,RMPH1828,I.71,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Bid me of men beware ","Bid me of men beware ",bid_me_of_men_beware,SHCH1843,105,,,,,,,,,,,
"The Singing Pilgrim","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,SP1866,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,TPMP1882,357,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,ToP1873,357,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,ToP1871,357,,,,,,,,,,,
