displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Came upon the Midnight Clear (A medianoche se escuchó)","It came upon the midnight clear (A medianoche se escuchó)",it_came_upon_the_midnight_clear,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,89,"It Came upon the Midnight Clear (A medianoche se escuchó)",CMD,"Edmund H. Sears, 1810-1876; Georgina Pando-Connolly, b. 1946","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,"English; Spanish",,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymnary (4th ed.)",CH4,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of Glory, Songs of Praise",HGSP2008,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Book of Praise",TBP1997,568,"I sought the Lord, and afterward I knew",,Anonymous,"George W. Chadwick, 1854-1931",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Singing the Faith",STF2011,204,,,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Church Hymnary (4th ed.)",CH4,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns of Glory, Songs of Praise",HGSP2008,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"I'll Tell to All That God Is Love","I'll tell to all that God is love",ill_tell_to_all_that_god_is_love,"Hymns for the Living Church",HFLC1974,491,"I'll Tell to All That God Is Love","Till the whole world knows","Alfred H. Ackley","Bentley D. Ackley","8.7.8.7 with refrain","TILL THE WHOLE WORLD KNOWS",ill_tell_to_all_that_god_is_love_ackley,51176655121766156676,English,,
"I'm Gonna Eat at the Welcome Table","I’m gonna eat at the welcome table",im_going_to_sit_down_at_the_welcome_tabl,"Voices Together",VT2020,801,"I'm Gonna Eat at the Welcome Table",,"Mary Allen Grissom",,Irregular,"WELCOME TABLE",welcome_table,556611112323166,,"African American spiritual (USA); stanzas 1–3 as recorded by the Florida Normal and Industrial Quartette (USA), 1922; stanza 4 transcr. Mary Allen Grissom (USA), <i>The Negro Sings a New Heaven</i>, 1930","African American spiritual"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Church Hymnary (4th ed.)",CH4,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Hymns of Glory, Songs of Praise",HGSP2008,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"I Leave All things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Lutheran Service Book",LSB2006,719,"I Leave All things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
