hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,HS1865,278,"Soul and body dedicated to the Lord",,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HTBM1886,407,,,"Charles Wesley","Dr. A. B. Everett",,BARCLAY,barclay_everett,"55555665 333423",English,,
"Hymn Book of the Colored M.E. Church in America","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBCM1891,d295,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBHM1902,d292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBME1889,407,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBMP1859,409,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBMP1854,409,,,"C. Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","Let Him, to Whom we now belong","Let Him, to Whom we now belong",let_him_to_whom_we_now_belong,HBUE1897,263,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Let him, to whom we now belong","Let him, to whom we now belong",let_him_to_whom_we_now_belong,HBEA1882,346,,,"C. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HSSS1881,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HMEC1878,469,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Soul and body dedicated to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HMEC1891,469,"Soul and body dedicated to the Lord",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HADU1915,262,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HAP1983,698,"Let him to whom we now belong",,"Charles Wesley","Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HSMS1887,197,,,,,,LAETITIA,sheltered_dale_german,5111712755111712,English,,
"Hymns for the Church of Christ (3rd thousand)","Let Him, to whom we now belong","Let Him, to whom we now belong",let_him_to_whom_we_now_belong,H4Co1853,625,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Let Him, to whom we now belong","Let Him, to whom we now belong",let_him_to_whom_we_now_belong,HCC61857,625,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HUAM1858,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HUME1849,527,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HUEA1850,206,,,"Charles Wesley, 1707-1788",,,,,,English,,
