displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Whose Infant Feet Were Found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"The Hymnal and Order of Service",HOoS1937,66,"O Thou, Whose Infant Feet Were Found",,"Reginald Heber",,,,,,,,
"O Thou, Whose Infant Feet Were Found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"The Hymnal and Order of Service",HOoS1926,66,"O Thou, Whose Infant Feet Were Found",,"Reginald Heber, (1783-1826)",,8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"Störl's Gesang- und Notenbuch, 1710"
"A Thou, whose infant feet were found","O Thou whose infant feet were found",o_thou_whose_infant_feet_were_found,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,75,"A Thou, whose infant feet were found",,,,,,,,,,
"O Thou, Whose Infant Feet Were Found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,142,"O Thou, Whose Infant Feet Were Found",,"Reginald Heber, 1783-1826","Fr. Pira",8.6.8.6,"ETT LITET FATTIGT BARN JAG ÄR",ett_litet_fattigt_barn_jag_ar,13216523343465517766,English,,
"O Thou, whose infant feet were found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,529,,,"Reginald Heber",,8.6.8.6,HEBER,heber_51117,5U11(2)1D767U1D555,English,,
"O Thou, whose infant feet were found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,142,,,"Reginald Heber",,,,,,English,,
"O thou whose infant feet were found","O thou whose infant feet were found",o_thou_whose_infant_feet_were_found,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d446,,,"Reginald Heber",,,,,,English,,
"O Thou, whose infant feet were found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,529,,,"Reginald Heber",,,,,,English,,
"O thou whose infant feet were found","O thou whose infant feet were found",o_thou_whose_infant_feet_were_found,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,563,,,"Reginald Heber",,,,,,English,,
