firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the LORD, for he is good","Praise the LORD, for He is Good",praise_the_lord_for_he_is_good_for_his,"Trinity Psalter Hymnal",TPH2018,107B,"Praise the LORD, for He is Good",,,"Thomas Hastings, 1784-1872",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,"<cite>The Psalter</cite>, 1912; alt.",
"Praise the LORD, for He is good","Praise the LORD, for He Is Good",praise_the_lord_for_he_is_good_for_his,"Psalms and Hymns to the Living God",PHLG2023,107B,"Praise the LORD, for He Is Good",,,"Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>The Psalter,</cite> 1912","Harm.: <cite>The English Hymnal</cite>, 1906"
"Praise the Lord, for He is good","Praise the Lord, for He Is Good",praise_the_lord_for_he_is_good_for_his,"The Hymnbook",H1955,115,"Praise the Lord, for He Is Good",,,"Franz Joseph Haydn (1732-1809) ",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,,"<i>The Psalter</i>, 1912; alt. 1950",
"Praise the Lord, for He is good","Sons of men, awake to praise",praise_the_lord_for_he_is_good_for_his,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,121,,"Sons of men, awake to praise",,"Geo. C. Stebbins",,"[Praise the Lord, for He is good]",praise_the_lord_for_he_is_good_stebbins,55535123555312312225,English,,
"Praise the Lord, for He is good","Awake to praise",praise_the_lord_for_he_is_good_for_his,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d158,"Awake to praise","Sons of men, awake to praise God the Lord Who reigns above",,,,,,,English,,
"Praise the Lord, for He is good","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,203,,,,Haydn,,HALLE,halle_haydn_11112,111121213334554,English,,
"Praise the Lord, for He is good","Praise the Lord, for He Is Good",praise_the_lord_for_he_is_good_for_his,"Psalter Hymnal (Blue)",BPsH,212,"Praise the Lord, for He Is Good",,,"Thomas Hastings, 1784-1872 ",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Praise the Lord, for He is good","Awake to Praise",praise_the_lord_for_he_is_good_for_his,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,219,"Awake to Praise","Sons of men, awake to praise",,"Geo. C. Stebbins",,"[Praise the Lord, for He is good]",praise_the_lord_for_he_is_good_stebbins,55535123555312312225,English,,
"Praise the Lord, for He is good","Praise the Lord, for He is Good",praise_the_lord_for_he_is_good_for_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,225,"Praise the Lord, for He is Good",,,"Thomas Hastings, 1784-1872",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Praise the Lord, for He is good","Redeeming Love",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Praise the Lord, for He is good","Praise the Lord, for He Is Good",praise_the_lord_for_he_is_good_for_his,"The Cyber Hymnal",CYBER,5686,"Praise the Lord, for He Is Good",,," Franz J. Haydn, 1732-1809",7.7.7.7.7.7,"HALLE (Haydn)",halle_haydn_135321,135321213334554,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 292",
"Praise the Lord, for He is good, for his mercies ever sure","Praise the Lord, for He is good, for his mercies ever sure",praise_the_lord_for_he_is_good_for_his,"Worship and Hymns for All Occasions",WHAO1968,d180,,,,,,,,,,,
"Praise the Lord, for He is good, for his mercies ever sure","Praise the Lord, for He is good, for his mercies ever sure",praise_the_lord_for_he_is_good_for_his,"Songs for Christian Worship",S4CW1950,d219,,,,,,,,,,,
"Praise the Lord, for He is good, sing to our god","Praise the Lord, for He is good, sing to our god",praise_the_lord_for_he_is_good_for_his,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d128,,,,,,,,,,,
