tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"R. REDHEAD","God's dear child returning home","God's dear child returning home",gods_dear_child_returning_home,"The Sunday School Hymnal ",SSHE1871,137,,,,,,gods_dear_child_returning_home_redhead,365332131D77U354353,,,
RAABE,"Day of Arising","Day of arising",day_of_arising,"Glory to God: the Presbyterian Hymnal",GG2013,252,"Day of Arising",,"Susan Palo Cherwien","Carl F. Schalk","5.5.5.4 D",raabe_schalk,,English,,
RAABE,"Day of Arising","Day of arising",day_of_arising,"Evangelical Lutheran Worship",ELW2006,374,"Day of Arising",,"Susan Palo Cherwien, b. 1953","Carl F. Schalk, b. 1929","5.5.5.4 D",raabe_schalk,,English,,
RAABE,"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Worship (4th ed.)",WORS2011,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Carl F. Schalk, b. 1929","5.5.5.4 D",raabe_schalk,,English,,
RABAT,"The Heavenly Race","Rejoice, my soul, the trumpet sounds",rejoice_my_soul_the_trumpet_sounds,"The Cyber Hymnal",CYBER,10163,"The Heavenly Race","Press onward, onward, oh, my soul","Daniel W. Whittle","Philip Paul Bliss, 1838-1876","8.6.8.6 D",rejoice_my_soul_the_trumpet_sounds_bliss,51113454356665,English,,
RABBI,"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,rabbi_segal,5335443243211322,Spanish,,
RABBI,"From You I Receive","From you I receive, to you I give",from_you_i_receive_to_you_i_give,"Singing the Living Tradition",SLT1993,402,"From You I Receive",,"Joseph Segal; Nathan Segal","Joseph Segal; Nathan Segal",Irregular,rabbi_segal,5335443243211322,English,,
"[Rabbits have homes]",Homes,"Rabbits have homes",rabbits_have_homes_,"Sing for Joy: a songbook for young children",S4J1961,88,Homes,,"Eleanor Doan","Norman Mealy; Margaret Mealy",,rabbits_have_homes_mealy,33355432224332133554,English,,
RABBOUNI,"Nous T'Adorons","Nous t'adorons, toi que notre coeur aime",nous_tadorons,"Les Chants du Pèlerin",CdP2001,89,"Nous T'Adorons",,"A. Pélaz",,,lux_beata_peace,565555567176755,French,"rév. <i>Les Cahiers Liturgiques,</i> éd. 2001; <i>Liturgie - Introït</i>","m. <i>anglaise</i>"
RABENLEI,"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,243b,,,"Rev. F. W. Faber","Johann Christian Heinrich Rink, 1770-1846",6.5.6.5,st_lucian_rinck,332215,,,
RABENLEI,"True friends help each other","True friends help each other",true_friends_help_each_other,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,340,,,,,,st_lucian_rinck,332215671323343,English,,German
RABENLEI,"In our dear Lord's garden","In our dear Lord's garden",in_our_dear_lords_garden,"The Book of Praise",BoPR1972,370,"In our dear Lord's garden",,"Ella Sophia Armitage, 1841-1931","Johann Christian Rink, 1770 - 1846",6.5.6.5,st_lucian_rinck,332215671323343,English,,
RABENLEI,"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,408a,,,,"J. C. H. Rinn",,st_lucian_rinck,332215671323343,English,,
RABENLEI,"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Church Hymnary",CH1902a,564,,,,"J. C. H. Rink",,st_lucian_rinck,332215671323343,English,,
RABENLEI,"In our dear Lord's garden","In our dear Lord's garden",in_our_dear_lords_garden,"The Book of Praise",BoP1918,744,,,"Ella Sophia Armitage, 1841-","Johann Christian Heinrich Rink, 1770-1846",6.5.6.5,st_lucian_rinck,332215671323343,English,,
"[Rabotai n'vareich. Y'hi sheim Adonai m'vorach]","Birkat Hamazon","Rabotai n'vareich. Y'hi sheim Adonai m'vorach (רַבּוֹתַ, נְבָרֵך! יְהִי שֵׁם יְיָ מְבֹרָךְ)",rabotai_nvareich_yhi_sheim_adonai,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,113,"Birkat Hamazon",,,,,rabotai_nvareich_55111,551111511111,Hebrew,,traditional
RABUN,"Priest and Victim, Jesus Dies","Priest and Victim, Jesus dies",priest_and_victim_jesus_dies,"Hymns to the Living God",HTLG2017,160,"Priest and Victim, Jesus Dies",,"Margaret Clarkson","Brian Pinner",7.7.7.7.7.7,rabun_pinner,345334(3)21234565U11,English,,
RABUN,"Priest and Victim, Jesus Dies","Priest and Victim, Jesus dies",priest_and_victim_jesus_dies,"Psalms and Hymns to the Living God",PHLG2023,276,"Priest and Victim, Jesus Dies",,"Margaret Clarkson","Brian Pinner",7.7.7.7.7.7,rabun_pinner,345334(3)21234565U11,English,,
RACHEL,"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"Pilgrim Songs (Number Two)",PS21902,27,,,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O Son of Man, Thou Madest Known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"A Hymnal for Friends",H4F1942,67,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield","E. M. Wren",,rachel_wren,11D767655,English,,
RACHEL,"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymnal",CH1886,71,,,,"C. C. Scholfield",,rachel_scholfield,351653433325545,English,,
RACHEL,"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Church Missionary Hymn Book",CMHB1899,86,,,"Bishop W. Walsham How","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O Son of Man, Thou madest known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"American Junior Church School Hymnal",AJCS1929,96,,,"Milton S. Littlefield","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O Son of Man, Thou madest known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,97,,,"Milton S. Littlefield","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",rachel_bowater,33344515443112343233,English,,
RACHEL,"Like until His Brethren","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,118,"Like until His Brethren",,"Tudor Jenks","E. M. Wren",,rachel_wren,1176765533212177,,,
RACHEL,"When Mother Love Makes All Things Bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"A. M. E. C. Hymnal",AMEC1954,134,"When Mother Love Makes All Things Bright",,"Tudor Jenkins","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"When mother love makes all things bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"Hymns of the Christian Life",HoCL1925,135,,,"Tudor Jenks","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O God, Thou giver of all good","O God, Thou giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Centuries: Sunday School Edition",HCSS1913,141,,,"Rev. Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,141,,,"Rev. Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O Son of Man, thou madest known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"Hymnal for American Youth",H4AY1919,165,,,"Milton S. Littlefield","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The School Hymnal: a book of worship for young people",SH1920,185,,,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Irish Presbyterian Hymnbook",IPH2004,207a,,,"John Newton, 1725-1806","Christopher Alan Bowater, b. 1947; Noël Harwood Tredinnick, b. 1949","8.6.8.6 D",rachel_bowater,33344515443112343233,English,"Adapt.: Compilers of <cite>Hymns of Today's Church</cite>, 1982",
RACHEL,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Irish Presbyterian Hymnbook",IPH2004,208,,,"John Newton, 1725-1806; Christopher Alan Bowater, b. 1947","Christopher Alan Bowater, b. 1947","8.6.8.6 D",rachel_bowater,33344515443112343233,English,,
RACHEL,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Today's Church (2nd ed.)",HTC,211b,,,"J. Newton (1725-1807)","Chris Bowater (born 1947); Noël Tredinnick (born 1949)",,rachel_bowater,33344515443112343233,English,,
RACHEL,"Thou Maker of our mortal frame","Thou Maker of our mortal frame",thou_maker_of_our_mortal_frame,"The Century Hymnal",CH1921a,226,,,"Aaron R. Wolfe, 1821-1902","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"O Son of Man, Thou Madest Known","O Son of man, thou madest known",o_son_of_man_thou_madest_known,"A. M. E. C. Hymnal",AMEC1954,241,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"Who calls Thy glorious labor hard?","Who calls Thy glorious labor hard?",who_calls_thy_glorious_service_hard,"Christian Song",CS1926,261,,,,"Miss E. M. Wren",,rachel_wren,1176765533212177,English,"Abridged from Whittier's ""Seed-time and Harvest,"" 1850",
RACHEL,"O God, thou Giver of all good","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Pilgrim Hymnal",PH1904,265,,,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Home and School Hymnal",HSH1894,270b,,,"C. F. Alexander","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Hymns of the Centuries: Sunday School Edition",HCSS1913,272,,,"Rev. Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"'Tis winter now, the fallen snow","'Tis winter now, the fallen snow",tis_winter_now_the_fallen_snow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,272,,,"Rev. Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"Tis winter now; the fallen snow","Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Pilgrim Songs (Number Two)",PS21902,292,,,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Covenant Hymnal: a worshipbook",CHWB1996,300,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Chris A. Bowater, 1947-; Noel Tredinnick, 1949-","8.6.8.6 D",rachel_bowater,33344515443112343233,,,
RACHEL,"Give Us This Day Our Daily Bread","O God, thou Giver of all good",o_god_thou_giver_of_all_good,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,350,"Give Us This Day Our Daily Bread",,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,,,
RACHEL,"Though home be dear, and life be sweet","Though home be dear, and life be sweet",though_home_be_dear_and_life_be_sweet,"The Pilgrim Hymnal",PH1904,430,,,"Ella Armitage (1841-)","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"'T is winter now; the fallen snow","'T is winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Pilgrim Hymnal",PH1904,468,,,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,English,,
RACHEL,"How Good the Name of Jesus Sounds","How good the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Moravian Book of Worship",Mor1995,487,"How Good the Name of Jesus Sounds",,"John Newton","Chris Bowater, 1947-; Noël Tredinnick","8.6.8.6 D",rachel_bowater,33344515443112343233,English,,
RACHEL,"Our Citizenship is in Heaven","Though home be dear, and life be sweet",though_home_be_dear_and_life_be_sweet,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,561,"Our Citizenship is in Heaven",,"Ella S. Armitage","E. M. Wren",,rachel_wren,1176765533212177,,,
RACHEL,"Hymn of Winter","Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,600,"Hymn of Winter",,"Samuel Longfellow","E. M. Wren",,rachel_wren,1176765533212177,,,
RACHEL,"When Mother Love Makes All Things Bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"The Cyber Hymnal",CYBER,7332,"When Mother Love Makes All Things Bright",,"Tudor S. Jenks","E. M. Wren",8.8.8.8,rachel_wren,117676553321217,English,"<cite>The Outlook</cite>, Christmas 1895",
RACHELLE,"Ten Thousand Hallelujahs","The heavens shimmer round the Babe in silence",the_heavens_shimmer_round_the_babe,"Rejoice Hymns",RH2011,220,"Ten Thousand Hallelujahs","Ten thousand hallelujahs explode across the sky","Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,rachelle_hamilton,55555544533555555445,English,,
RACHIE,"I bob un sydd ffyddlon","I bob un sydd ffyddlon",i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,1a,,,"Henry Lloyd (Ap Hefin) (1870-1946)","Caradog Roberts (1878-1935)","6.5.6.5 D",rachie_roberts,516217731432,Welsh,,
RACHIE,"I bob un sydd ffyddlon","I bob un sydd ffyddlon",i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,"Welsh and English Hymns and Anthems",WEHA1979,1a,,,"Ap. Hefin","Caradog Roberts (1878-1935)","6.5.6.5 D",rachie_roberts,516217731432,Welsh,,
RACHIE,"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Welsh and English Hymns and Anthems",WEHA1979,1b,,,"Sabine Baring-Gould (1834-1924)","Caradog Roberts (1878-1935)","6.5.6.5 D",rachie_roberts,516217731432,English,,
RACHIE,"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,1b,,,"Sabine Baring-Gould (1834-1924)","Caradog Roberts (1878-1935)","6.5.6.5 D",rachie_roberts,516217731432,English,,
RACHIE,"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Old and New Welsh and English Hymns",ONWE1939,20a,,"Onward, Christian soldiers","S. Baring-Gould","Caradog Roberts Mus. Doc. (Oxon)",,rachie_roberts,516217731432,English,,
RACHIE,"I bob un sydd ffyddlon","I bob un sydd ffyddlon",i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,"Old and New Welsh and English Hymns",ONWE1939,20b,,,"Ap Hevin, Merthyr","Caradog Roberts Mus. Doc. (Oxon)",,rachie_roberts,516217731432,Welsh,,
RACHIE,"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,50,"Who Is on the Lord's Side?",,"Frances R. Havergal","Caradog Roberts",,rachie_roberts,5U1D6U21D77U31432255,English,,
RACHIE,"Rhagom filwyr Iesu (Onward, christian soldiers)","Rhagom filwyr Iesu (Onward, christian soldiers)",onward_christian_soldiers_marching_as,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,198,,,"L. E.; S. B-G.","Caradog Roberts",,rachie_roberts,516217731432,"English; Welsh",,
RACHIE,"lza no hanompo an'i Jeso soa?","lza no hanompo an'i Jeso soa?",lza_no_hanompo_ani_jeso_soa,"Protestant Madagascar Hymnal, 2001",Madg2001,307b,"lza no hanompo an'i Jeso soa?",,,,,rachie_roberts,516217731432,Malagasy,,
RACHIE,"誰與主同陣營？
 (Who Is on the Lord's Side)","誰與主同陣營？
 (Who Is on the Lord's Side)",who_is_on_the_lords_side_who_will_serve,"生命聖詩 - Hymns of Life, 1986",HOLC1986,354,"誰與主同陣營？
 (Who Is on the Lord's Side)",,,"Caradog Roberts",,rachie_roberts,516217731432,Chinese,,
RACHIE,"Who is on the Lord's side? Who will serve the king?","Who is on the Lord's side? Who will serve the king?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,372,,,,,,_,,English,,
RACHIE,"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Irish Presbyterian Hymnbook",IPH2004,533a,,,"Frances Ridley Havergal, 1836-1879","Caradog Roberts, 1878-1935",,rachie_roberts,516217731432,English,"Adapt.: Compliers of <cite>Praise!</cite>, 2000",
RACHIE,"Henos en tus huestes, Señor","¿Quién está en las huestes del buen Salvador",quien_esta_en_las_huestes,"Celebremos Su Gloria",CSG1992,587,"Henos en tus huestes, Señor","Por tu rica gracia","Frances R. Havergal","Caradog Roberts",,rachie_roberts,516217731432,Spanish,"Es trad. en <cite>Alabanza Cristiana</cite>, 1969",
RACHIE,"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Trinity Hymnal (Rev. ed.)",TH1990,588,"Who Is on the Lord's Side?",,"Frances R. Havergal","Caradog Roberts, 1878-1935","6.5.6.5.6.5 D",rachie_roberts,516217731432,English,,
RACHIE,"Golden Harps","Golden harps are sounding",golden_harps_are_sounding,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,668b,"Golden Harps","All His work is ended","F. R. Havergal","Caradog Roberts","6.5.6.5.6.5 D",rachie_roberts,516217731432,English,,
RACHIE,"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,722b,"Who is on the Lord's side",,"Frances R. Havergal","Caradog Roberts",,rachie_roberts,516217731432,English,,
RACHIE,"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"Timeless Truths",TTvirt,841,"Who Is on the Lord's Side?",,"Frances R. Havergal","Caradog Roberts",11.11.11.11.11.11,rachie_roberts,516217731432,,"Timeless Truths (http://library.timelesstruths.org/music/Who_Is_on_the_Lords_Side)","Timeless Truths (http://library.timelesstruths.org/music/Who_Is_on_the_Lords_Side)"
RACHIE,"Hark! the Sounds of Singing","Hark! the sounds of singing",hark_the_sounds_of_singing,"The Cyber Hymnal",CYBER,2651,"Hark! the Sounds of Singing","Army of salvation!","Charles Coller","Caradog Roberts, 1897-1935","6.5.6.5 D with refrain",rachie_roberts,516273143225542,English,"<cite>The Musical Salvationist</cite>, March 1915","Welsh Congregational hymnal <cite>Y Caniedydd Cynulleidfaol Newydd</cite>, 1921"
RACIBÓRZ,"A Stronger Faith","I need, O Lord, a stronger faith",i_need_o_lord_a_stronger_faith,"The Cyber Hymnal",CYBER,12704,"A Stronger Faith","Grant me, O Lord, a living faith","Fanny Crosby","Victor H. Benke","8.6.8.6 D",i_need_o_lord_a_stronger_faith_benke,17213265543654454321,English,"<cite>Young People's Songs of Praise</cite> by Ira D. Sankey (Chicago: Biglow & Main, 1902)",
"[Racimo y trigal]","Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)",racimo_y_trigal_hoy_hemos_presentado,"Oramos Cantando = We Pray In Song",OC2013,751,"Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953","Carmelo Erdozáin, n. 1939",,racimo_y_trigal_erdozain,511711123215511,"English; Spanish",,
"[Racimo y trigal hoy hemos presentado]","Racimo Y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor y Canto",FyC1989,275,"Racimo Y Trigal","Aleluya, aleluya","Carmelo Erdozáin","Carmelo Erdozáin",,racimo_y_trigal_erdozain,511711123215511,Spanish,,
"[Racimo y trigal hoy hemos presentado]","Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor y Canto (3rd ed.)",FyC2011,580,"Racimo y Trigal","Aleluya, aleluya","Carmelo Erdozáin","Carmelo Erdozáin",,racimo_y_trigal_erdozain,51171112321551171,Spanish,,
"[Racimo y trigal hoy hemos presentado]","Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor Y Canto (2nd ed.)",FYC2001,602,"Racimo y Trigal","Aleluya, aleluya, aleluya","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,racimo_y_trigal_erdozain,511711123215511,Spanish,,
RACINE,"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,63a,,,,,,racine_34555,34555432116554552176,English,,
RACINE,"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,109,,,,"Peter C. Edwards, Jr.",,racine_edwards,517655175177662117,English,,
RACINE,"Mae'r gwaed a redodd ar y groes","Mae'r gwaed a redodd ar y groes",maer_gwaed_a_redodd_ar_y_groes,"Old and New Welsh and English Hymns",ONWE1939,151,,,,"J. M. James",,racine_james,323435454354321,Welsh,,
RACINE,"Oft in danger, onward go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,198,,"Oft in danger, onward go","Henry K. White","P. C. Edwards, Jr.",,racine_edwards,517655175177662117,English,,
RACINE,"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,318,"Love Divine, All Love Excelling",,"C. Wesley","Samuel W. Beazley, 1873-",,racine_beazley,55654435176545555711,English,,
RACINE,"O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,484,,,"Frederick L. Hosmer","Peter C. Lutkin",,racine_lutkin,565311772215332,English,,
RACINE,"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,506b,,,"H. K. White","P. C. Edwards, Jr.","7.7.7.7 with refrain",racine_edwards,517655175177662117,,,
RACINE,"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,529,,,"John Oxenham","Roland Diggle",8.8.8.8.8.8,racine_diggle,531156543,,,
"RADCLIFFE SQUARE","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,468b,,,"St Thomas Aquinas (c. 1225-1274); James Russell Woodford (1820-1885)","Geoffrey Webber (b. 1959)",10.10.10.10,radcliffe_square_webber,121D7U1D6653323345,English,,