hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,CHT1907,163,,,"Rev. Samuel Longfellow","A. King",,EASTNOR,eastnor_king,353176643217233,English,,
"Common Praise: hymns with tunes for Christian worship","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,CP1913,478,,,"Samuel Longfellow","A. King",,EASTNOR,eastnor_king,353176643217233,English,,
"Hymns in Harmony with Modern Thought","A voice by Jordan's shore!","A voice by Jordan's shore!",a_voice_by_jordans_shore,HHMT1901,98,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Church Universal","A voice by Jordan's shore!","A voice by Jordan's shore!",a_voice_by_jordans_shore,HoCU1890,85,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Spirit","A voice by Jordan's shore!","A voice by Jordan's shore!",a_voice_by_jordans_shore,HoS1864,641,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,HSUF1937,210,,,"Samuel Longfellow",,,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"In Excelsis: hymns with tunes for Christian worship","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,IEH1897,179,,,"S. Longfellow",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,IEHT1900,a179,,,"S. Longfellow",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","A voice by Jordan's shore!","A voice by Jordan's shore!",a_voice_by_jordans_shore,ISHB1908,143,,,"Samuel Longfellow","Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,SCWI1914,219,,,"Samuel Longfellow","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Singers and Songs of the Liberal Faith","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,SSLF1875,442,,,"Samuel Longfellow",,,,,,,,
"The Cyber Hymnal","A Voice by Jordan's Shore","A voice by Jordan's shore",a_voice_by_jordans_shore,CYBER,7081,"A Voice by Jordan's Shore",,"Samuel Longfellow","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,,
"The Harvard University Hymn Book","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,HUHB1926,d3,,,"Samuel Longfellow",,,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,THEH,212,,,"Samuel Longfellow","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,HAGA1895,209,,,"Rev. Samuel Longfellow",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,HP181912,212,,,"Rev. Samuel Longfellow",,"6.6.8.6 D",,,,,,
"The People's Hymn Book","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,PHB1924,4,,,"Samuel Longfellow, 1819-92",,,,,,English,,
"The Students' Hymnal","A voice by Jordan's shore!","A voice by Jordan's shore!",a_voice_by_jordans_shore,SH1912,169,,,"Samuel Longfellow",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,USBH1904,d5,,,"Samuel Longfellow",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,UHCR1913,d2,,,"Samuel Longfellow",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,UHBC1895,d3,,,"Samuel Longfellow",,,,,,,,
