displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,V,"Christ's Ascension",,,,,,,,English,,
"Christs' Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXXVII,"Christs' Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXLII,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXIX,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,LXIX,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,LXIX,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,LXIX,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,LXIX,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXX,"Christ's Ascension",,,,,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXX,"Christ's Ascension",,,,,,,,English,,
"Christ re-ascending","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,127,"Christ re-ascending",,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"CHRIST's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,142,"CHRIST's Ascension",,,,,,,,English,,
"Christ's ascension","Hail the day which sees him rise",hail_the_day_that_sees_him_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,169,"Christ's ascension",,,,,,,,English,,
