displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.",readings,"Seventh-day Adventist Hymnal",SDAH1985,769,"The Sabbath--1",,,,,,,,,,
"Our Daily Work","The Lord God took the man and put him in the Garden of Eden",readings,"Seventh-day Adventist Hymnal",SDAH1985,822,"Our Daily Work",,,,,,,,,,
Marriage,"The Lord God said, ""It is not good for the man to be alone.",readings,"Seventh-day Adventist Hymnal",SDAH1985,830,Marriage,,,,,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Moravian Book of Worship",Mor1995,645,"A Charge to Keep I Have",,"Charles Wesley","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,570,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,546,,,"Robert Grant, 1779-1838","Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Reverential adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,9,"Reverential adoration",,"Isaac Watts; J. Wesley",,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,14,,,"Isaac Watts; John Wesley",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"'Genevan Psalter,' 1551."
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Praise for the Lord (Expanded Edition)",PFTL1997,64,"Before Jehovah's Awful Throne",,"Isaac Watts; Charles Wesley",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Bourgeois's Genevan Psalter</i>, 1551"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,52,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise (1998)",CP1998,426,"The Spacious Firmament on High",,"Joseph Addison (1672-1719)","Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt."
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal",TH1961,237,,,"Martin Madan; John Cennick; Charles Wesley",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (2nd ed.)",JS2003,311,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Vs. 2, 7 tr.: <cite>The Hymnal</cite>, 1940, alt.","Chant, Mode I; <cite>Processionale</cite>, 15th cent. French"
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,10,"We Sing the Mighty Power of God",,"Isaac Watts","Alfred V. Fedak","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Worship and Rejoice",WAR2003,31,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Worshiping Church",TWC,52,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Book of Praise",TBP1997,333,"I sing the almighty power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Psalter Hymnal (Gray)",PsH,430,"We Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"We Sing the Almighty Power of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Christian Worship: Hymnal",CWH2021,504,"We Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,488,"Aramos nuestros campos (We Plow the Fields and Scatter)",,"Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","Luis A. Olivieri, n. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (3rd ed.)",JS2012,611,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (2nd ed.)",JS2003,644,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Glory and Praise (3rd. ed.)",GAP2015,703,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956",7.6.7.6.7.6.7.6,HEISLMAN,heislman_keil,51354321543217512345,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Common Praise (1998)",CP1998,567,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"Rev. <i> Hymns for Today's Church, alt.",
"Breathe on me, Breath of God","Breathe on me, Breath on God",breathe_on_me_breath_of_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,51,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84a,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,286,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Singing the Faith",STF2011,370a,,,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Singing the Faith",STF2011,370b,,,"Edwin Hatch, 1835-1889","C. Lockhart, 1745-1814",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"The Book of Praise",TBP1997,389,"Breathe on me, breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Glory and Praise (3rd. ed.)",GAP2015,399,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","Randall DeBruyn, b. 1947",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Together in Song: Australian hymn book II",TIS1999,407,,,"Edwin Hatch, 1835-89","David Evans, 1874-1948",6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Original form of melody from Aaron Williams 'Psalmody in Miniature', London, 1778"
"Breathe on me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Moravian Book of Worship",Mor1995,494,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Journeysongs (3rd ed.)",JS2012,521,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","Randall DeBruyn, b. 1947",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Journeysongs (2nd ed.)",JS2003,551,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Church Hymnary (4th ed.)",CH4,596,,,"Edwin Hatch (1835-1889)","John Stainer (1840-1901)",6.6.8.6,"VENI SPIRITUS",veni_spiritus_stainer,321123654323311,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymns of Glory, Songs of Praise",HGSP2008,596,,,"Edwin Hatch (1835-1889)","John Stainer (1840-1901)",6.6.8.6,"VENI SPIRITUS",veni_spiritus_stainer,321123654323311,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Voices Together",VT2020,737,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<i>Between Doubt and Prayer</i>, 1878, alt.","<i>Fifty Sacred Leaflets</i>, 1888"
"All Things Bright and Beautiful (Todo a nuestro alrededor)","Each little flow'r that opens (Las flores dan perfume)",each_little_flower_that_opens,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,1,"All Things Bright and Beautiful (Todo a nuestro alrededor)","All things bright and beautiful (Todo a nuestro al rededor)","Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,"English; Spanish",,"English melody"
"All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,415,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,416,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English trad."
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Psalter Hymnal (Gray)",PsH,435,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master,</i> 1686"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"With One Voice",WOV,767,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English tune, 17th century"
"This is my Father’s world","This is my Father’s world",this_is_my_fathers_world_and_to_my,"Together in Song: Australian hymn book II",TIS1999,149,,,"Maltbie Davenport Babcock, 1858-10-1; Mary Babcock Crawford, 1909-","Malcolm Williamson, 1931-",,"MERCER STREET",mercer_street_williamson,31354331365431376527,,,
"All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
