displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vast Solar Systems","Vast solar systems, galaxies",vast_solar_systems_galaxies,"New Hymns for Children",NHfC1982,2,"Vast Solar Systems",,"Dorothy R. Fulton",,14.14.14.14,,,,English,,
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador",cuan_grande_es_en_majestad,"El Himnario",EH1998,187,"¡Cuán grande es en majestad!",,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago","Roberto Milano",14.14.14.14,CASTAÑER,castaner_milano,51122345431271,Spanish,,
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador",cuan_grande_es_en_majestad,"El Himnario Presbiteriano",EHP1999,187,"¡Cuán grande es en majestad!",,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago","Roberto Milano",14.14.14.14,CASTAÑER,castaner_milano,51122345431271,Spanish,,
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey",venimos_hoy_a_ti_senor,"El Himnario",EH1998,237,"Venimos hoy a ti, Señor",,"Alan D. Tyree; Barbara Mink","Katherine K. Davis",14.14.14.14,MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,,
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey",venimos_hoy_a_ti_senor,"El Himnario Presbiteriano",EHP1999,237,"Venimos hoy a ti, Señor",,"Alan D. Tyree; Barbara Mink","Katherine K. Davis",14.14.14.14,MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,,
"Behold, the Bridegroom cometh","Behold, the Bridegroom cometh",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,267,,,"Gerard Moultrie","George A. Macfarren",14.14.14.14,"BRIDEGROOM (Macfarren)",bridegroom_macfarren,55566155555555513151,English,"Midnight Office of the Greek Church",
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,267,,,"Rev. Gerard Moultrie",,14.14.14.14,,,,,"Midnight Office of the Greek Church",
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Timeless Truths",TTvirt,301,"Lord, Who at Cana's Wedding Feast",,"Adelaide Thrupp; Godfrey Thring","Gottfried W. Fink",14.14.14.14,BETHLEHEM,bethlehem_fink,511765655621715,,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)","Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)"
"I Cannot Always See The Way","I cannot always see the way that leads to heights above",i_cannot_always_see_that_way,"Hymnal for Church and Home",HCH11927,305,"I Cannot Always See The Way",,"Gertrude B. Curtis","Lawrence J. Munson",14.14.14.14,"[I cannot always see the way that leads to heights above]",i_cannot_always_see_munson,35544336223542111444,English,,
"I Cannot Always See The Way","I cannot always see the way that leads to heights above",i_cannot_always_see_that_way,"Hymnal for Church and Home (2nd ed.)",HFCH1928,305,"I Cannot Always See The Way",,"Gertrude B. Curtis","Lawrence J. Munson",14.14.14.14,"[I cannot always see the way that leads to heights above]",i_cannot_always_see_munson,35544336223542111444,English,,
"Thy Word Is Like a Garden,&nbsp;Lord","Thy Word is like a garden, Lord, with flowers bright and fair",thy_word_is_like_a_garden_lord,"Timeless Truths",TTvirt,462,"Thy Word Is Like a Garden,&nbsp;Lord",,"Edwin Hodder","Gottfried W. Fink",14.14.14.14,BETHLEHEM,bethlehem_fink,511765655621715,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)"
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Covenant Hymnal: a worshipbook",CHWB1996,652,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,,,
"I Sing the Mighty Power of&nbsp;God","I sing the mighty pow'r of God, that made the mountains rise",i_sing_the_mighty_power_of_god,"Timeless Truths",TTvirt,659,"I Sing the Mighty Power of&nbsp;God",,"Isaac Watts","William H. Monk",14.14.14.14,ELLACOMBE,ellacombe,517651345567122,,"Timeless Truths (http://library.timelesstruths.org/music/I_Sing_the_Mighty_Power_of_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/s/isingthe.htm)","Timeless Truths (http://library.timelesstruths.org/music/I_Sing_the_Mighty_Power_of_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/s/isingthe.htm)"
"I Want a Principle Within","I want a principle within of watchful, godly fear",i_want_a_principle_within,"Timeless Truths",TTvirt,697,"I Want a Principle Within",,"Charles Wesley","Louis Spohr",14.14.14.14,GERALD,gerald_spohr,554317666535435543,,"Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)","Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)"
"When Jesus came to Golgotha","When Jesus came to Golgotha they hanged him on a tree",when_jesus_came_to_golgotha,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,736,"When Jesus came to Golgotha",,"Geoffrey Anketel Studdert-Kennedy (1883-1929)","Alec Wyton (b. 1921)",14.14.14.14,INDIFFERENCE,indifference_wyton,,English,,
"Now Let Us All in Hymns of Praise","Now let us all, in hymns of praise, bear witness with one voice",now_let_us_all_in_hymns_of_praise,"Christian Worship (2008): supplement",CWS2008,777,"Now Let Us All in Hymns of Praise",,"Fred Pratt Green, 1903-2000","Roy Hopp, b. 1951",14.14.14.14,"OPEN DOOR",open_door_hopp,56U11D6U1231345165,English,,
"I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,"Gather Comprehensive",GC1994,781,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Worshiping Church",TWC,792,"This Is a Time to Remember",,"Bryan Jeffery Leech","Bryan Jeffery Leech; Roland Tabell",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,899,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,"RitualSong (2nd ed.)",RS2016,1008,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"For the might of thine arm","For the might of thine arm",for_the_might_of_thine_arm_we_bless_thee,"Small Church Music",SCM,6998,,,,,14.14.14.14,TANWORTH,tanworth_taylor,,,,
"Ampianaro aho, Tompo, mba hiambina (Teach me, Lord, how to be watchful)","Ampianaro aho, Tompo, mba hiambina (Teach me, Lord, how to be watchful)",ampianaro_aho_tompo_mba_hiambina,"Small Church Music",SCM,7161,"Ampianaro aho, Tompo, mba hiambina (Teach me, Lord, how to be watchful)",,,,14.14.14.14,"[Teach me Lord how to be watchful]",ampianaro_aho_tompo_mba_hiambina,,Malagasy,,
