displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Hymns for Sunday Schools, Youth and Children",HSSY1854,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of mercies, hear, On us look kindly down","Father of mercies, hear, On us look kindly down",father_of_mercies_hear_on_us_look_kindly,"Hymns for Sunday Schools, Youth and Children",HSSY1854,2,,,"John Burton",,,,,,English,,
"Our Father, bless the youthful band","Our Father, bless the youthful band",our_father_bless_the_youthful_band,"Hymns for Sunday Schools, Youth and Children",HSSY1854,3,,,,,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Hymns for Sunday Schools, Youth and Children",HSSY1854,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We bless the Lord, our God and King","We bless the Lord, our God and King",we_bless_the_lord_our_god_and_king,"Hymns for Sunday Schools, Youth and Children",HSSY1854,5,,,,,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns for Sunday Schools, Youth and Children",HSSY1854,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Hymns for Sunday Schools, Youth and Children",HSSY1854,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou art our Shepherd, gracious [glorious] Lord [God]","Thou art our Shepherd, gracious [glorious] Lord [God]",thou_art_our_shepherd_glorious_god,"Hymns for Sunday Schools, Youth and Children",HSSY1854,8,,,,,,,,,English,,
"Savior, at Thy footstool bending","Savior, at Thy footstool bending",savior_at_thy_footstool_bending,"Hymns for Sunday Schools, Youth and Children",HSSY1854,9,,,,,,,,,English,,
"Thou art worthy, God of glory","Grateful praise to thee we bring",grateful_praise_to_thee_we_bring,"Hymns for Sunday Schools, Youth and Children",HSSY1854,10,,"Thou art worthy, God of glory",,,,,,,English,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"Hymns for Sunday Schools, Youth and Children",HSSY1854,11,,,,,,,,,English,,
"Again, O Lord, we rise to see","Again, O Lord, we rise to see",again_o_lord_we_rise_to_see,"Hymns for Sunday Schools, Youth and Children",HSSY1854,12,,,,,,,,,English,,
"Children join your God to bless","Children join your God to bless",children_join_your_god_to_bless,"Hymns for Sunday Schools, Youth and Children",HSSY1854,13,,,Naylor,,,,,,English,,
"Jesus, Shepherd of thy sheep, hither with thy flock","Jesus, Shepherd of thy sheep, hither with thy flock",jesus_shepherd_of_thy_sheep_hither_with_,"Hymns for Sunday Schools, Youth and Children",HSSY1854,14,,,"George W. Bethune",,,,,,English,,
"Thy name, almighty Lord, we praise","Thy name, almighty Lord, we praise",thy_name_almighty_lord_we_praise,"Hymns for Sunday Schools, Youth and Children",HSSY1854,15,,,"H. L. Fresbee",,,,,,English,,
"Now we are met to read and pray","Now we are met to read and pray",now_we_are_met_to_read_and_pray,"Hymns for Sunday Schools, Youth and Children",HSSY1854,16,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Sunday Schools, Youth and Children",HSSY1854,17,,,,,,,,,English,,
"Now condescend, almighty king","Now condescend, almighty king",now_condescend_almighty_king,"Hymns for Sunday Schools, Youth and Children",HSSY1854,18,,,"Jane Taylor",,,,,,English,,
"This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,"Hymns for Sunday Schools, Youth and Children",HSSY1854,19,,,"Joseph Rusling",,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Hymns for Sunday Schools, Youth and Children",HSSY1854,20,,,"Thomas Hastings",,,,,,English,,
"Let children to their God draw near","Let children to their God draw near",let_children_to_their_god_draw_near,"Hymns for Sunday Schools, Youth and Children",HSSY1854,21,,,"John George Fleet",,,,,,English,,
"To God who reigns above the sky","To God who reigns above the sky",to_god_who_reigns_above_the_sky,"Hymns for Sunday Schools, Youth and Children",HSSY1854,22,,,,,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Hymns for Sunday Schools, Youth and Children",HSSY1854,23,,,"Joseph Hoskins",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Sunday Schools, Youth and Children",HSSY1854,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Light of the world, shine on our souls","Light of the world, shine on our souls",light_of_the_world_shine_on_our_souls,"Hymns for Sunday Schools, Youth and Children",HSSY1854,25,,,"Edward Henry Bickersteth",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Sunday Schools, Youth and Children",HSSY1854,26,,,"John Newton",,,,,,English,,
"Jesus Christ, my Lord and Savior, Once became","Jesus Christ, my Lord and Savior, Once became",jesus_christ_my_lord_and_savior_once_bec,"Hymns for Sunday Schools, Youth and Children",HSSY1854,27,,,"Jane Taylor",,,,,,English,,
"Once more assembled on thy day","Once more assembled on thy day",once_more_assembled_on_thy_day,"Hymns for Sunday Schools, Youth and Children",HSSY1854,28,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Hymns for Sunday Schools, Youth and Children",HSSY1854,29,,,"William H. Bathurst",,,,,,English,,
"Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,"Hymns for Sunday Schools, Youth and Children",HSSY1854,30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"On this holy Sabbath morning","On this holy Sabbath morning",on_this_holy_sabbath_morning,"Hymns for Sunday Schools, Youth and Children",HSSY1854,31,,,,,,,,,English,,
"Lord, we address thy heavenly throne","Lord, we address thy heavenly throne",lord_we_address_thy_heavenly_throne,"Hymns for Sunday Schools, Youth and Children",HSSY1854,32,,,,,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns for Sunday Schools, Youth and Children",HSSY1854,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymns for Sunday Schools, Youth and Children",HSSY1854,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join, our Lord to praise","Come, let us join, our Lord to praise",come_let_us_join_our_lord_to_praise_whos,"Hymns for Sunday Schools, Youth and Children",HSSY1854,35,,,,,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymns for Sunday Schools, Youth and Children",HSSY1854,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymns for Sunday Schools, Youth and Children",HSSY1854,37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Hymns for Sunday Schools, Youth and Children",HSSY1854,38,,,,,,,,,English,,
"Eternal God, incline thine ear","Eternal God, incline thine ear",eternal_god_incline_thine_ear,"Hymns for Sunday Schools, Youth and Children",HSSY1854,39,,,,,,,,,English,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"Hymns for Sunday Schools, Youth and Children",HSSY1854,40,,,"Joseph Hart",,,,,,English,,
"Here, Lord, before thy mercy seat","Here, Lord, before thy mercy seat",here_lord_before_thy_mercy_seat,"Hymns for Sunday Schools, Youth and Children",HSSY1854,41,,,,,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Hymns for Sunday Schools, Youth and Children",HSSY1854,42,,,"Thomas Kelly",,,,,,English,,
"Invited by a Savior's love","Invited by a Savior's love",invited_by_a_saviors_love,"Hymns for Sunday Schools, Youth and Children",HSSY1854,43,,,,,,,,,English,,
"My Saviour and my Lord","My Saviour and my Lord",my_savior_and_my_lord_to_thee_i_lift,"Hymns for Sunday Schools, Youth and Children",HSSY1854,44,,,,,6.6.8.6,,,,English,,
"When Jesus to the temple came","When Jesus to the temple came",when_jesus_to_the_temple_came,"Hymns for Sunday Schools, Youth and Children",HSSY1854,45,,,"Thomas Kelly",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for Sunday Schools, Youth and Children",HSSY1854,46,,,"Harriet Auber",,,,,,English,,
"Great God, behold, before thy throne","Great God, behold, before thy throne",great_god_behold_before_thy_throne,"Hymns for Sunday Schools, Youth and Children",HSSY1854,47,,,,,,,,,English,,
"Almighty Father, heavenly King","Almighty Father, heavenly King",almighty_father_heavenly_king,"Hymns for Sunday Schools, Youth and Children",HSSY1854,48,,,,,,,,,English,,
"Lord, no forbidding voice is here","Lord, no forbidding voice is here",lord_no_forbidding_voice_is_here,"Hymns for Sunday Schools, Youth and Children",HSSY1854,49,,,,,,,,,English,,
"Jesus Christ, our Lord and Savior","Jesus Christ, our Lord and Savior",jesus_christ_our_lord_and_savior_who_h,"Hymns for Sunday Schools, Youth and Children",HSSY1854,50,,,,,,,,,English,,
