displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something more than gold","A little man of whom we read",a_certain_man_of_whom_we_read,"Songs of Spiritual Power; Songs that Win",SSPS1936,d1,"Something more than gold","O yes, O yes, there's something more",,,,,,,,,
"The Lord of my heart","A wonderful peace is abiding within",a_wonderful_peace_is_abiding_within,"Songs of Spiritual Power; Songs that Win",SSPS1936,d2,"The Lord of my heart","Yes, He is the Lord of my heart","James Rowe",,,,,,,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Spiritual Power; Songs that Win",SSPS1936,d3,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"All is right with me now","All is right with me now",all_is_right_with_me_now,"Songs of Spiritual Power; Songs that Win",SSPS1936,d4,,,"R. E. Winsett",,,,,,,,
"I've been washed whiter than snow","All my sins are blotted out",ive_been_washed_whiter_than_snow,"Songs of Spiritual Power; Songs that Win",SSPS1936,d5,"I've been washed whiter than snow","Whiter than snow","R. E. Winsett",,,,,,,,
"Beneath His sheltering wings of love","All people that are living now",all_people_that_are_living_now,"Songs of Spiritual Power; Songs that Win",SSPS1936,d6,,"Beneath His sheltering wings of love","Lura Ritchey",,,,,,,,
"When I think of my Savior's love","All the griefs and fears that filled my soul",all_the_griefs_and_fears_that_filled_my_,"Songs of Spiritual Power; Songs that Win",SSPS1936,d7,,"When I think of my Savior's love","Alfred Barratt",,,,,,,,
"Plumb the line","All you sinners, plumb the line",all_you_sinners_plumb_the_line,"Songs of Spiritual Power; Songs that Win",SSPS1936,d8,"Plumb the line","If you want to go to glory",,,,,,,,,
"Hold on till he answers by fire","Are you for the Pentecost praying",are_you_for_the_pentecost_praying,"Songs of Spiritual Power; Songs that Win",SSPS1936,d9,"Hold on till he answers by fire","Hold on to the promise my brother","Johnson Oatman",,,,,,,,
"O get ready for the coming","Are you ready for the coming of the Lord today",are_you_ready_for_the_coming_of_the_lord,"Songs of Spiritual Power; Songs that Win",SSPS1936,d10,,"O get ready for the coming","R. E. Winsett",,,,,,,,
"Around the manger cradle","Around the manger cradle",around_the_manger_cradle,"Songs of Spiritual Power; Songs that Win",SSPS1936,d11,,,"Alfred Barratt",,,,,,,,
"Get ready for the judgment day","As I go through this world of woe",as_i_go_through_this_world_of_woe,"Songs of Spiritual Power; Songs that Win",SSPS1936,d12,"Get ready for the judgment day","We know that judgment draweth near","Lura Ritchey",,,,,,,,
"At the judgment","As I ponder on the future",as_i_ponder_on_the_future,"Songs of Spiritual Power; Songs that Win",SSPS1936,d13,"At the judgment","There will be a band of singers","Lura Ritchey",,,,,,,,
"Singing glory hallelujah","As we pass along the way",as_we_pass_along_the_way,"Songs of Spiritual Power; Songs that Win",SSPS1936,d14,"Singing glory hallelujah","Singing glory, singing glory","L. H. Hampton",,,,,,,,
"He's coming again, O Zion's glorious King","Blow ye the trumpet, all ye Zion's host",blow_ye_the_trumpet_all_ye_zions_host,"Songs of Spiritual Power; Songs that Win",SSPS1936,d15,,"He's coming again, O Zion's glorious King","R. E. Winsett",,,,,,,,
"Built on the rock, the solid rock","Built on the rock, without spot or wrinkle",built_on_the_rock_without_spot_or_wrinkl,"Songs of Spiritual Power; Songs that Win",SSPS1936,d16,,"Built on the rock, the solid rock","R. E. Winsett",,,,,,,,
"Christ is coming, hast thou heard it","Christ is coming, hast thou heard it",christ_is_coming_hast_thou_heard_it,"Songs of Spiritual Power; Songs that Win",SSPS1936,d17,,,"Jesse A. Barney",,,,,,,,
"Christ's return to earth","Christ our Lord will soon be coming",christ_our_lord_will_soon_be_coming,"Songs of Spiritual Power; Songs that Win",SSPS1936,d18,"Christ's return to earth",,"Cleta Hayes",,,,,,,,
"Evening light","Christians, awake, see the light has come",christians_awake_see_the_light_has_come,"Songs of Spiritual Power; Songs that Win",SSPS1936,d19,"Evening light","The evening light has come","R. E. Winsett",,,,,,,,
"The call for messengers","Christians, the Lord says, forward go to the harvest",christians_the_lord_says_forward_go_to_t,"Songs of Spiritual Power; Songs that Win",SSPS1936,d20,"The call for messengers","The spirit within says Forward go","R. E. Winsett",,,,,,,,
"Lover of the Lord","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs of Spiritual Power; Songs that Win",SSPS1936,d21,"Lover of the Lord","O you must be a lover of the Lord","Edmund Jones",,,,,,,,
"All praise belongeth to our God","Come, let us praise the Holy One",come_let_us_praise_the_holy_one,"Songs of Spiritual Power; Songs that Win",SSPS1936,d22,,"All praise belongeth to our God","J. M. Hunter",,,,,,,,
"I will arise and go to Jesus","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Spiritual Power; Songs that Win",SSPS1936,d23,,"I will arise and go to Jesus","Robert Robinson",,,,,,,,
"Farewell, dear friends and loved ones","Dear friends, the time is drawing near",dear_friends_the_time_is_drawing_near_ri,"Songs of Spiritual Power; Songs that Win",SSPS1936,d24,,"Farewell, dear friends and loved ones","Lura Ritchey",,,,,,,,
"His blood is on my soul","Dear Jesus all my sins forgave",dear_jesus_all_my_sins_forgave,"Songs of Spiritual Power; Songs that Win",SSPS1936,d25,,"His blood is on my soul","R. E. Winsett",,,,,,,,
"I would go deeper, yes deeper each day","Down in the depths of the spirit filled life",down_in_the_depths_of_the_spirit_filled_,"Songs of Spiritual Power; Songs that Win",SSPS1936,d26,,"I would go deeper, yes deeper each day","Herbert Buffum",,,,,,,,
"We'll meet in the land of the sunrise","Every day has its sunset",every_day_has_its_sunset,"Songs of Spiritual Power; Songs that Win",SSPS1936,d27,,"We'll meet in the land of the sunrise","Herbert Buffum",,,,,,,,
"Beautiful home, home, home","Father has a home, home, home",father_has_a_home_home_home,"Songs of Spiritual Power; Songs that Win",SSPS1936,d28,,"Beautiful home, home, home",,,,,,,,,
"When the last trumpet shall sound","Fathers, go to glory with me",fathers_go_to_glory_with_me,"Songs of Spiritual Power; Songs that Win",SSPS1936,d29,"When the last trumpet shall sound","Christ will bear the Christians higher",,,,,,,,,
"We are sweetly telling","Flowers in the garden",flowers_in_the_garden,"Songs of Spiritual Power; Songs that Win",SSPS1936,d30,,"We are sweetly telling","Alfred Barratt",,,,,,,,
"Blessed Rock of my salvation","From the snares of sinful pleasure",from_the_snares_of_sinful_pleasure,"Songs of Spiritual Power; Songs that Win",SSPS1936,d31,,"Blessed Rock of my salvation","Ethel Meadows",,,,,,,,
"God my refuge","God is my everlasting stay",god_is_my_everlasting_stay,"Songs of Spiritual Power; Songs that Win",SSPS1936,d32,"God my refuge","A Refuge, never failing","R. E. Winsett",,,,,,,,
"God's calling you","God's calling all the chosen ones",gods_calling_all_the_chosen_ones,"Songs of Spiritual Power; Songs that Win",SSPS1936,d33,"God's calling you","When the gates of glory are opened","Lura Ritchey",,,,,,,,
"God's going to set your sins before you","God's going to set your sins before you",gods_going_to_set_your_sins_before_you,"Songs of Spiritual Power; Songs that Win",SSPS1936,d34,,,,,,,,,,,
"Saved and sealed for God in heaven","God's great love so deep and boundless",gods_great_love_so_deep_and_boundless,"Songs of Spiritual Power; Songs that Win",SSPS1936,d35,,"Saved and sealed for God in heaven","Johnson Oatman",,,,,,,,
"Praise the Lord and the clouds will roll away","Have the dark clouds settled",have_the_dark_clouds_settled,"Songs of Spiritual Power; Songs that Win",SSPS1936,d36,,"Praise the Lord and the clouds will roll away","Herbert Buffum",,,,,,,,
"All for Jesus","Have you given up all for Jesus",have_you_given_up_all_for_jesus,"Songs of Spiritual Power; Songs that Win",SSPS1936,d37,"All for Jesus","All, all for Jesus","R. E. Winsett",,,,,,,,
"Go ye into all the world","Hear the invitation, to every nation",hear_the_invitation_to_every_nation,"Songs of Spiritual Power; Songs that Win",SSPS1936,d38,"Go ye into all the world","O, go ye into all the world","R. E. Winsett",,,,,,,,
"When we all get to heaven","Here in this world of sorrow",here_in_this_world_of_sorrow,"Songs of Spiritual Power; Songs that Win",SSPS1936,d39,"When we all get to heaven",,"R. E. Winsett",,,,,,,,
"We'll exchange the old cross for a crown","Here we have many trials and troubles each day",here_we_have_many_trials_and_troubles_ea,"Songs of Spiritual Power; Songs that Win",SSPS1936,d40,,"We'll exchange the old cross for a crown","R. E. Winsett",,,,,,,,
"We'll understand it better by and by","Here we're often tossed and driven on the rest",we_are_often_tossed_and_driven_on_the,"Songs of Spiritual Power; Songs that Win",SSPS1936,d41,"We'll understand it better by and by","By and by, O when the morning comes",,,,,,,,,
"Holiness unto the Lord, shout it over hill and plain","Holiness unto the Lord, shout it over hill and plain",holiness_unto_the_lord_shout_it_over_hil,"Songs of Spiritual Power; Songs that Win",SSPS1936,d42,,,"Johnson Oatman",,,,,,,,
"In the kingdom","How I long to meet my Savior",how_i_long_to_meet_my_savior,"Songs of Spiritual Power; Songs that Win",SSPS1936,d43,"In the kingdom","Won't you meet me","R. E. Winsett",,,,,,,,
"Will you meet me over yonder","I am bound for that bright city",i_am_bound_for_that_bright_city,"Songs of Spiritual Power; Songs that Win",SSPS1936,d44,,"Will you meet me over yonder","R. E. Winsett",,,,,,,,
"I am going home to glory","I am going to that city",i_am_going_to_that_city_winsett,"Songs of Spiritual Power; Songs that Win",SSPS1936,d45,,"I am going home to glory","R. E. Winsett",,,,,,,,
"I am longing for the dawning","I am longing for the dawning",i_am_longing_for_the_dawning,"Songs of Spiritual Power; Songs that Win",SSPS1936,d46,,,"R. E. Winsett",,,,,,,,
"I'm going on","I am traveling in the pathway",i_am_traveling_in_the_pathway,"Songs of Spiritual Power; Songs that Win",SSPS1936,d47,"I'm going on",,"R. E. Winsett",,,,,,,,
"Jesus saves day by day","I am walking in the light",i_am_walking_in_the_light_and_my_path,"Songs of Spiritual Power; Songs that Win",SSPS1936,d48,,"Jesus saves day by day",,,,,,,,,
"What has he done for you","I could not tell in many years",i_could_not_tell_in_many_years,"Songs of Spiritual Power; Songs that Win",SSPS1936,d49,,"What has he done for you","Herbert Buffum",,,,,,,,
"The way is known to him","I do not have to worry when the sky",i_do_not_have_to_worry_when_the_sky,"Songs of Spiritual Power; Songs that Win",SSPS1936,d50,"The way is known to him","This way is known to him","James Rowe",,,,,,,,
