hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","O Lord, my strength, my hope","O Lord, my strength, my hope",jesus_my_strength_my_hope,5HTA1876,44,,,,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Spiritual Wants","My God, my strength, my hope",jesus_my_strength_my_hope,BHPPD866,225,"Spiritual Wants",,"C. Wesley",,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,BHPP1857,225,,,"C. Wesley",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CSEH1806,241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CEHD1797,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHAU1830,d283,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHAM1836,ad283,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CHLE1827,623,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Prayer for Christian Principles","My God, my strength, my hope",jesus_my_strength_my_hope,CHAP1845,354,"Prayer for Christian Principles",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHPS1847,d425,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHPS1853,d426,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHPS1848,d424,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHPS1866,921,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUA1839,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For entire consecration","Jesus, my strength, my hope",jesus_my_strength_my_hope,ACOH1872,576,"For entire consecration",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHME1844,d295,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUM1836,156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUM1821,156,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUP1874,301,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUU1858,658,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHWM1848,176,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHCM1844,L288,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUM1845,156,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUP1814,300,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O God! my strength, my hope","O God! my strength, my hope",jesus_my_strength_my_hope,CHSP1859,253,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CPHC1830,284,,,,,,,,,English,"Wesley's Collection",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CPHC1833,284,,,,,6.6.8.6,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CPHC1832,284,,,,,6.6.8.6,,,,English,"Wesley's Collection",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CPHC1831,284,,,,,,,,,English,"Wesley's Collection",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My God, my strength, my hope on thee I cast","My God, my strength, my hope on thee I cast",jesus_my_strength_my_hope,CPHC1846,284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CPHC1835,284,,,,,6.6.8.6,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for the Sanctuary","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,CPH1845,409,,,,,,,,,English,"Wesley's Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship","O God! my strength! my hope!","O God! my strength! my hope!",jesus_my_strength_my_hope,CPHS1820,267,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O God! my strength! my hope!","O God! my strength! my hope!",jesus_my_strength_my_hope,CPHS1845,267,,,,,,,,,English,"Exeter Coll.",
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,CSS21861,69(H176),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,CoSS1859,69(H176),,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,LHCS1850,114,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,NBCS1801,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Jesu, my strength, my hope","Jesu, my strength, my hope",jesus_my_strength_my_hope,PHBD1806,aLXIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Jesu, my strength, my hope","Jesu, my strength, my hope",jesus_my_strength_my_hope,PHBD1788,LXIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Jesu, my strength, my hope","Jesu, my strength, my hope",jesus_my_strength_my_hope,PHBD1791,LXIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Jesu, my strength, my hope","Jesu, my strength, my hope",jesus_my_strength_my_hope,PHBD1790,LXIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Jesu, my strength, my hope","Jesu, my strength, my hope",jesus_my_strength_my_hope,PHBD1793,63,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Jesu, my strength, my hope","Jesu, my strength, my hope",jesus_my_strength_my_hope,PHBD1798,LXIII,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,SHUS1833,197,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,SoH21820,24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,SHW1825,144,,,,,,,,,English,,
"A Selection of Hymns....3d ed","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,SoH31822,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,SHDS1861,440,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,SoSS1878,830,,,"C. Wesley",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,AHCH1835,623,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,AMEH1898,257,,,"C. Wesley",,6.6.8.6,FENBURN,fenburn_main,312343311123,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BTP1881,172,,,,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Book of Common Praise","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BoCP1915,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BHTC1874,239b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BW1870,353,,,,,"6.6.8.6 D",,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BWHT1899,200,,,"Charles Wesley","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Book of Worship: with tunes","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,BoW1881,353,,,,Haydn,,FURTH,furth_haydn,51113322342171511133,English,,
"Boston Sunday School Hymn Book. 5th ed.","O God, our strength, our hope","O God, our strength, our hope",jesus_my_strength_my_hope,BSSH1836,d89,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CSSS1878,d442,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CS1886,495a,,,"Rev. Charles Wesley (1708-1788)","William Henry Monk (1823- )",,"JESUS SALVATOR",st_ethelwald_monk,54323433256655671322,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CS1886,495b,,,"Rev. Charles Wesley (1708-1788)","Jonathan Call Woodman (1813- )",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CS1885,495,,,"Rev. Charles Wesley (1708-1788)","William Henry Monk (1823- )",,"JESUS SALVATOR",st_ethelwald_monk,54323433256655671322,English,,
"Christian Chorals: for the Chapel and Fireside","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CCCF1885,123,,,"Charles Wesley","Henry Smart",,SUNDERLAND,sunderland_smart,531351651542536,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHTB1870,358,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","My God, my Strength, my Hope","My God, my Strength, my Hope",jesus_my_strength_my_hope,CHTB1870,493,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O God, my strength, my hope","O God, my strength, my hope",jesus_my_strength_my_hope,CHPP1845,406,,,"C. Wesley",,,,,,English,,
"Christian Praise","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CP1957,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,CP1880,390,,,"Charles Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,CBUE1868,401,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,CBWM1872,401,,,"C. Wesley",,,GÖTTINGEN,gottingen_anonymous,1123455543422345545,English,,
"Church Hymnal","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CH1886,424,,,,Anon.,,HEBRON,hebron_13512,13512334332725565334,English,,
"Church Hymns and Tunes","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHT1907,446,,,"Rev. Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CP1864,445,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CPPH1858,783,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CPPH1847,783,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHSC1897,231,,,"Charles Wesley","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CP1913,449,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CHUC1871,d370,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","O God, my strength, my hope","O God, my strength, my hope",jesus_my_strength_my_hope,CSBC1854,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"CPWI Hymnal","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,CPWI2010,485,,,"Charles Wesley, 1707-1788","George Willliam Martin, 1828-1881; Arthur Seymour Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Jesus, my strength and hope","Jesus, my strength and hope",jesus_my_strength_my_hope,DCBC1808,30b,,,,,,,,,English,,
"Evangelical Hymnal","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,EH1897,270,,,"Rev. Charles Wesley",,,,,,English,,
"Faith Hymns","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,FH1870,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faith Hymns (New ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,FHN1887,68,,,,,,,,,English,,
"Free Methodist Hymnal","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,FMH1915,318,,,"Charles Wesley",,,,,,English,,
"Gospel Hymns","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,GH1871,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Song-Gems No.1","Jesus, My Strength, My Hope!","Jesus, my strength, my hope",jesus_my_strength_my_hope,GS11901,217,"Jesus, My Strength, My Hope!",,,"John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Gospel Tent Hymns","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,GTH1889,66,,,,,,,,,English,,
"Gospel Tent Hymns","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,GTH1890,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,GHCS1927,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My God, my strength, my hope on thee I cast","My God, my strength, my hope on thee I cast",jesus_my_strength_my_hope,HTBC1878,d412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,HTBC1883,573,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HTBM1886,777,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Hymn and Tune Book, for the Church and the Home","For Christian Principles","My God, my strength, my hope",jesus_my_strength_my_hope,HTBC1871,279,"For Christian Principles",,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,HBCW1854,555,,,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship. 8th ed.","My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,HBCW1864,a555,,,,,,,,,English,"Wesley's Col.",
"Hymn Book of the Colored M.E. Church in America","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBCM1891,d271,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBHM1902,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBME1889,777,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBMP1859,353,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBMP1854,353,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBMP1838,613a,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HMPC1860,613a,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,HBUE1897,270,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HBEA1882,379,,,"C. Wesley",,,,,,English,,
"Hymnal Amore Dei","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,ADUS1904,164,,,"Rev. Charles Wesley (1708-1788)","Lord G. W. Mornington (1735-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HPEC1890,434a,,,,,"6.6.8.6 D","OLD 25TH",old_25th,132345331421321,English,,