displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Very Softly I Will Walk","Very softly I will walk",very_softly_i_will_walk,"The Hymnal for Boys and Girls",H4BG1935,98,"Very Softly I Will Walk",,"Caroline Kellogg","Dorothy West","7.7.5 D","GOD'S PRESENCE",gods_presence_west,345653123454323,,,
"When to Church I go","Very softly I will walk",very_softly_i_will_walk,"Children's Hymnal",CH1957,38,"When to Church I go",,"Caroline Kellogg","Dorothy West",,"[Very softly I will walk]",gods_presence_west,345653123454323,English,,
"When to Church I go","Very softly I will walk",very_softly_i_will_walk,"Worship and Conduct Songs: for beginners and primaries",WCS1929,2,"When to Church I go",,"Caroline Kellogg","Dorothy West",,"[Very softly I will walk]",gods_presence_west,345653123454323,English,,
"Very softly I will walk","Very softly I will walk",very_softly_i_will_walk,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d125,,,"Caroline Kellogg",,,,,,,,
"Very softly I will walk","Very softly I will walk",very_softly_i_will_walk,"Songs for Children",S4C1942,d130,,,"Caroline Kellogg",,,,,,,,
"Very softly I will walk","Very softly I will walk",very_softly_i_will_walk,"When Boys and Girls Sing",WBGS1957,d143,,,"Caroline Kellogg",,,,,,,,
"Very softly I will walk","Very softly I will walk",very_softly_i_will_walk,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d240,,,"Caroline Kellogg",,,,,,,,
"Very softly I will walk","Very softly I will walk",very_softly_i_will_walk,"The Hymnal: Army and Navy",ANH1942,554,,,,,,,,,,,
