firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Riverdale Hymn Book",RHB1912,61,,,"F. H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal: A Worship Book",HAWB1992,165,"A mighty fortress is our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Ein feste Burg ist under Gott, Geistliche Lieder</cite>, 1529, 1531","<cite>Geistliche Lieder</cite>, 1529, 1531"
"A ti, glorioso Dios","A ti, glorioso Dios",a_ti_glorioso_dios_cantamos_alabanzas,"Himnario Adventista del Séptimo Día",HA2010,5,"A ti, glorioso Dios",,"Martin Rinkart (1586-1649); Walton J. Brown (1913-2001)","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)","Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)",give_the_lord_glory_and_honor,"Oramos Cantando = We Pray In Song",OC2013,988,,,,JS,,"[Aclamen la gloria y el poder del Señor]",aclamen_la_gloria_y_el_poder_schiavone,11D5U122234321,"English; Spanish",,
"Affirm anew the threefold name","Affirm anew the threefold name",affirm_anew_the_threefold_name,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,200,,,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"Al caer la lluvia (As the rain is falling)","Alabanza (Praise)",al_caer_la_lluvia_resurge_con_verdor,"Celebremos II",CbII1983,19,"Alabanza (Praise)","Toda flor silvestre (All God's great creation)","Pedro Fernández Badillo","Pablo Fernández Badillo",,"[Al caer la lluvia]",alabanza_fernandezbadillo,123132223423123,"English; Spanish","Puerto Rico",
"Al caer la lluvia (As the rain is falling)","Alabanza (As the Rain Is Falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
"¡Al mundo paz, nacío Jesús!","Al mundo paz",al_mundo_paz_nacio_jesus,"Celebremos Su Gloria",CSG1992,118,"Al mundo paz",,"Isaac Watts","Georg F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Es trad.",
"¡Alabadle, fiel Salvador compasivo!",¡Alabadle!,alabadle_fiel_salvador_compasivo,"Himnario Adventista del Séptimo Día",HA2010,141,¡Alabadle!,"¡Entonad canción a su excelsa grandeza","Edgar L. Maxwell (1878-1940); Fanny J. Crosby (1820-1915)","Chester G. Allen (1838-1878)",,"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,351323217651351332,Spanish,,
"Alégrese el cielo","Alégrese El Cielo",alegrese_el_cielo,"Flor y Canto",FyC1989,544,"Alégrese El Cielo",,,"Cesáreo Gabaráin",,"[Alégrese el cielo]",alegrese_al_cielo_gabarain,5112321511232134,Spanish,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"All creatures of our God and King","Alleluia! Alleluia! Alleluia!",all_creatures_of_our_god_and_king,"The Hymnal",H1956,22,,"Alleluia! Alleluia! Alleluia!","Wm. H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesäng; Cologne, 1623"
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Journeysongs (3rd ed.)",JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"All earth shall know your glory, Lord","All earth shall know your glory, Lord",let_all_the_earth_their_voices_raise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,47,,,"Isaac Watts","Clark Kimberling",,BARNES,barnes_kimberling,1321D6U12354321D6U12,English,"Psalm 96, alt.",
"All earth shall know your glory, Lord","All earth shall know your glory, Lord",let_all_the_earth_their_voices_raise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,48,,,"Isaac Watts","Joseph Herl",,"KIRKWOOD LONG",kirkwood_long_herl,135U1D5443567U1D7665,English,"Psalm 96, alt.",
"All nature's works His praise declare","All Nature's Works His Praise Declare",all_natures_works_his_praise_declare,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,16,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"All nature's works His praise declare","All Nature's Works His Praise Declare",all_natures_works_his_praise_declare,"The Hymnbook",H1955,23,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Agape: songs of hope and reconciliation",ASH2003,6a,"All people that on earth do dwell",,"William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"All people that on earth do dwell","All People That  on Earth do Dwell",all_people_that_on_earth_do_dwell,"Common Praise (1998)",CP1998,349,"All People That  on Earth do Dwell",,"William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French; Inuktitut; Moose Cree","Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Moravian Book of Worship",Mor1995,539,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551)"
"Arise, ye people, clap the hand","Arise, ye people, clap the hand",arise_ye_people_clap_the_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,49,,,Merrick,,,,,,English,,
"Atarashii uta o utaoo (Now, let us sing a new song to the LORD)","Now, Let Us Sing a New Song to the LORD (Atarashii uta o utaoo)",atarashii_uta_o_utaoo,"Sound the Bamboo: CCA Hymnal 2000",STB2000,27,"Now, Let Us Sing a New Song to the LORD (Atarashii uta o utaoo)",,"Naoi Ishida; Nobuaki Hanaoka","Isao Koizumi",,KAMITAKATA,kamitakata_koizumi,61231232612123536511,"English; Japanese",,
"Aujourd'hui je vous annonce une très grande joie!","Aujourd'hui Je Vous Annonce",aujourdhui_je_vous_annonce,"Les Chants du Pèlerin",CdP2001,166,"Aujourd'hui Je Vous Annonce",,,"André Gouzes",,"SÉLECTION, GOUZES AUJOURD'HUI",selection_gouzes_aujourdhui,55132431321721,French,"<I>Psalmodie du Psaume 96 : cf. Petite Liturgie Quotidienne, 19ème jour</i>; <i>Le Dominical, Année B,</i> 1966",
"Awake, my tongue, thy tribute bring","Awake, My Tongue, Thy Tribute Bring",awake_my_tongue_thy_tribute_bring,"Great Songs of the Church (Revised)",GSC1986,67,"Awake, My Tongue, Thy Tribute Bring",,"John Needham","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,329,,,Watts,,8.8.8.8,,,,,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,228,,,Doddridge,,6.6.8.6,,,,English,,
"Bring an offering and enter his courts","Psalm (95) 96",psalm_96_antiphonal,"Worship (3rd ed.)",WHSB1986,52b,"Psalm (95) 96",,,"JG; RJB; CWH",,"[Bring an offering and enter his courts]",bring_an_offering_and_enter_howell,65456U121D7U1,English,,
"Bring to God your new, best songs","Bring to God your new, best songs",bring_to_god_your_new_best_songs,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,359,,,"Martin Leckebusch (b. 1962)","Malcolm Archer (b. 1952)","7.4.7.4 D",REDLAND,redland_archer,1U655342143(2)334556,English,,
"Cantad a Jehová cántico nuevo","Salmo 96:1-6 Cuenten a todos los pueblos",cantad_a_jehova_cantico_nuevo_psalm_96,"El Himnario",EH1998,428,"Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",,"Manuel F. García; Craig Kingsbury",,"SALMO 96",salmo_96_garcia,55566611122311615556,Spanish,,
"Cantad a Jehová cántico nuevo","Salmo 96:1-6 Cuenten a todos los pueblos",cantad_a_jehova_cantico_nuevo_psalm_96,"El Himnario Presbiteriano",EHP1999,428,"Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",,"Manuel F. García; Craig Kingsbury",,"SALMO 96",salmo_96_garcia,55566611122311615556,Spanish,,
"Cantad al Señor, adoradle en santidad","Canta al Señor",cantad_al_senor_adoradle_en_santidad,"¡Despertad y cantad!",Dyc1984,b5,"Canta al Señor",,,,,,,,Spanish,,
"Cantad al Señor, adoradle en santidad","Canta al Señor",cantad_al_senor_adoradle_en_santidad,"¡Despertad y cantad!",DyC1984a,5,"Canta al Señor",,,,,,,,Spanish,,
"Cantad al Señor, adoradle en santidad","Canta al Señor",cantad_al_senor_adoradle_en_santidad,"¡Despertad y cantad!",Dyc1984,5,"Canta al Señor",,,,,,,,Spanish,,
"Cantad al Señor un cántico nuevo","Alégrense, Cielos y Tierra",cantad_al_senor_un_cantico_nuevo_lara,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,23,"Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense","Jaime M. Lara","Jaime M. Lara",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,5345561765,Spanish,,
"Cantad al Señor un cántico nuevo","Cantad al Señor",cantad_al_senor_un_cantico_nuevo_anonym,"Celebremos Su Gloria",CSG1992,75,"Cantad al Señor",,Descon.,"F. B. J.",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"11 11 11 19",Spanish,"Brasil, s. 20, es trad.","Melodía brasileña"
"Cantad al Señor un cántico nuevo","Alégrense, cielos y tierra",cantad_al_senor_un_cantico_nuevo_lara,"Flor Y Canto (2nd ed.)",FYC2001,320,"Alégrense, cielos y tierra","Alégrense, cielos y tierra","J. M. Lara, n. 1937","J. M. Lara, n. 1937",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,51117671556664345323,Spanish,,
"Cantad al Señor un cántico nuevo","Cantad al Señor",cantad_al_senor_un_cantico_nuevo_anonym,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,786,"Cantad al Señor",,Anonymous,"Felipe Blycker J.; Samuel Pascoe",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,Brazilian,Brazilian
"Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)",cantad_al_senor_un_cantico_nuevo_taize,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,94,"Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",,,,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin; Spanish",,
"Cantai ao Senhor (O sing to the Lord)","Cantai ao Senhor (O Sing to the Lord)",cantai_ao_senhor_um_cantico_novo,"Voices Together",VT2020,113,"Cantai ao Senhor (O Sing to the Lord)",,,"Felipe Blycker; Samuel Pascoe",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Portuguese,"based on Psalm 98; Brazilian traditional","Brazilian traditional"
"Cantai ao Senhor um cântico novo","Cantai ao Senhor",cantai_ao_senhor_um_cantico_novo,"Agape: songs of hope and reconciliation",ASH2003,12,"Cantai ao Senhor",,"Gerhard Cartford; Dorival Ristoff; Dieter Trautwein; Marc Chambron","Unknown; Simei Monteiro",,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; French; German; Portuguese; Spanish",,Brazil
"Cantate Domino, canticum novum","Cantate Domino Canticum Novum (Un Canto nuevo cantade (Sing a New Song to the Lord)",cantate_domino_canticum_novum,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,33,"Cantate Domino Canticum Novum (Un Canto nuevo cantade (Sing a New Song to the Lord)",,,,,"[Cantate Domino canticum novum]",cantate_domino_canticum_taize,,"English; Latin; Spanish",,
"Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,544,"Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carols Rosas; Raquel Martinez",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Canten al Señor un cántico nuevo","Salmo 95: Nos Ha Nacido un Salvador",canten_al_senor_un_cantico_nuevo_canten,"Flor y Canto (3rd ed.)",FyC2011,203,"Salmo 95: Nos Ha Nacido un Salvador","¡No ha nacido un Salvador, el Mesías, el Señor!",,"Eleazar Cortés, n. 1947",,"[¡No ha nacido un Salvador, el Mesías, el Señor!]",no_ha_nacido_un_salvador_cortes,532112123,Spanish,,
"Canten al Señor un canto nuevo","Salmo 95: Hoy Nos Ha Nacido un Salvador",canten_al_senor_un_cantico_nuevo_canten,"Flor y Canto (3rd ed.)",FyC2011,204,"Salmo 95: Hoy Nos Ha Nacido un Salvador","Hoy nos ha nacido un Salvador",,"Tony Rubi, n. 1949",,"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_rubi,555554321,Spanish,,
"Canten al Señor un canto nuevo","Salmo 95: Hoy Nos Ha Nacido un Salvador",canten_al_senor_un_cantico_nuevo_canten,"Flor Y Canto (2nd ed.)",FYC2001,236,"Salmo 95: Hoy Nos Ha Nacido un Salvador","Hoy nos ha nacido un Salvador",,"Tony Rubi, n. 1949",,"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_rubi,555554321,Spanish,,
"Canten al Señor un canto nuevo","Salmo 95: Hoy Nos Ha Nacido un Salvador",canten_al_senor_un_cantico_nuevo_canten,"Flor Y Canto (2nd ed.)",FYC2001,237,"Salmo 95: Hoy Nos Ha Nacido un Salvador","Hoy nos ha nacido un Salvador",,"Eleazar Cortés, n. 1947",,"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_cortes,5321121234432,Spanish,,
"Canten al Señor un canto nuevo","Salmo 95: Hoy Nos Ha Nacido un Salvador",canten_al_senor_un_cantico_nuevo_canten,"Flor Y Canto (2nd ed.)",FYC2001,238,"Salmo 95: Hoy Nos Ha Nacido un Salvador","Hoy nos ha nacido un Salvador",,"Alberto Taulé, n. 1932",,"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_taule,1234516454531,Spanish,,
"Christ, mighty Savior, Light of all creation ","Christ, Mighty Savior ",christ_mighty_savior_light_of_all_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,386,"Christ, Mighty Savior ",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM ",innisfree_farm_dirksen,,English,"Mozarabic, 10th c.",
"Colorful Creator, God of mystery","Colorful Creator",colorful_creator_god_of_mystery,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,296,"Colorful Creator",,"Ruth Duck, 1947-","Carlton R. Young, 1926-",11.11.11.11,HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Come and sing a new song","Come and sing a new song",come_and_sing_a_new_song,"In Every Corner Sing: songs of God's world",IECS2008,64,"Come and sing a new song",,"Alison Blenkinsop","Geoff Weaver",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,English,Punjabi,Punjabi
"Come and sing a new song","Come and Sing a New Song",come_and_sing_a_new_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96A,"Come and Sing a New Song",,"Alison Blenkinsop","Geoff Weaver; Martin Tel",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,,Punjabi,Punjabi
"Come, join with angel hosts to cry","Behold the King of Kings",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"Come, let us join with one accord","Come, Let Us Join with One Accord",come_let_us_join_with_one_accord_in_hymn,"African Methodist Episcopal Church Hymnal",AMEC1984,164,"Come, Let Us Join with One Accord",,"Charles Wesley, 1707-1788","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, let us sing unto the Lord","Come, Let Us Sing unto the Lord",come_let_us_sing_unto_the_lord_a_joyful,"The Christian Hymnary. Bks. 1-4",CHB41972,11,"Come, Let Us Sing unto the Lord",,"John D. Martin (b. 1946)","Fredrik Pacius; John D. Martin",8.6.10.10.8.6,"MAAMME LAULU",maamme_laulu_pacius,5345U12D5U31D6U21D7,English,,
"Come, sing a new song to the Lord","Blessed be God",come_sing_a_new_song_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,75,"Blessed be God","Blessed be God for ever, amen!","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,"[Come, sing a new song to the Lord]",come_sing_a_new_song_to_the_lord_lloyd,567U1D767U12D7U12321,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnary (4th ed.)",CH4,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come, we that love the Lord","Come, We that Love the Lord",come_we_that_love_the_lord_and_let_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,483,"Come, We that Love the Lord","We're marching to Zion","Isaac Watts, 1673-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come with newly written anthems","Come with newly written anthems",come_with_newly_written_anthems,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,614,,,"Martin Leckebusch (b. 1962)","Paul Bryan (b. 1950)","8.7.8.7 D","ST PAUL'S CATHEDRAL",st_pauls_cathedral_bryan,"11435 63211 65342",English,,
"Come with sounds of thankful praise","Amen, Sing Praises to the Lord!",come_with_sounds_of_thankful_praise,"Worship and Rejoice",WAR2003,741,"Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa",,
"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,35,,,,,6.6.8.6,,,,,,
"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,35,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Contaremos a los pueblos de su gloria","Un Cántico Nuevo",contaremos_a_los_pueblos_de_su_gloria,"Flor y Canto (3rd ed.)",FyC2011,553,"Un Cántico Nuevo","Cantar un cántico nuevo","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet; Willie Sotelo",,"[Cantar un cántico nuevo]",cantar_un_cantico_nuevo_correa_thillet,355654353513,Spanish,,
"Creation sings a new song to the Lord","Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,166,,"Sing a new song, sing a new song","James Philip McAuley, 1917-76","Richard Connolly, 1927-","10.10.10.9 with refrain","COSMIC PRAISE",cosmic_praise_connolly,135555612313555,English,,
"Cuán bellos son los pies de aquel","Reina Dios",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)",cuan_gloriosa_sera_la_manana,"Oramos Cantando = We Pray In Song",OC2013,702,"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Cuenten a todos los pueblos","Cuenten A Todos Los Pueblos",cuenten_a_todos_los_pueblos,"Flor y Canto",FyC1989,545,"Cuenten A Todos Los Pueblos",,,"Manuel F. García",,"[Cuenten a todos los pueblos]",salmo_96_garcia,55566611122311615556,Spanish,,
"Cuenten las maravillas del Señor (Proclaim his marvelous deeds)","Cuenten las maravillas del Señor (Proclaim his marvelous deeds)",proclaim_his_marvelous_deeds,"Oramos Cantando = We Pray In Song",OC2013,908,,,,TA,,"[Cuenten las maravillas del Señor]",cuenten_las_maravillas_del_senor_alonso,11135566545,"English; Spanish",,
"Dad a Dios inmortal alabanza","Dad a Dios Inmortal Alabanza",dad_a_dios_inmortal_alabanza,"Himnario Bautista",HB1978,12,"Dad a Dios Inmortal Alabanza",,"José Mora",,,PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<em>Colección Española</em>"
"Dad a Dios inmortal alabanza","Dad a Dios Inmortal Alabanza",dad_a_dios_inmortal_alabanza,"Himnario de Alabanza Evangélica",HAE1978,12,"Dad a Dios Inmortal Alabanza",,"José Mora",,,PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<em>Colección Española</em>"
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",day_of_judgment_day_of_wonders,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,927,,,Newton,,,,,,,,