tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"When At Thy Foot-Stool, Lord","When at Thy foot-stool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"Great Songs of the Church",GSoC1921,361,"When At Thy Foot-Stool, Lord",,"H. F. Lyte","H. S. Oakeley",,abends_oakeley,517664322345176,English,,
ABENDS,"When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,591,,,"H. F. Lyte","H. S. Oakeley",8.8.8.8,abends_oakeley,517664322345176,,,
AYLESTONE,"When at Thy Footstool, Lord, I bend","When at Thy Footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,117,,,,"Rev. E. W. Bullinger, D.D.",,aylestone_bullinger,12344234551765123232,English,,
"BABYLON'S STREAMS","When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,339,,,"Henry F. Lyte","T. Campion",,babylons_streams_campion,134554322345544,English,,
DISMISSION,"When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"Church Hymnal",CH1886,65,,,,,,quebec_baker,333512235554534,English,,"St. Alban's Tune Book"
"SAN SALVADOR","When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,211,,,"Henry Francis Lyte","Emilio Pieraccini",,santa_trinita_pieraccini,556717216533222,English,,
"ST. CROSS","When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,167,,,"Henry Francis Lyte",,,st_cross_dykes,3345176555673543,English,,
"ST. SEPULCHRE","When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Oxford Hymn Book",OxHB1920,320,,,"Henry Francis Lyte (1793-1847)","George Cooper (1820-1876)",,st_sepulchre_cooper,156514535124443,English,,
"ST. SEPULCHRE","When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"Church Hymns: with tunes (New ed.)",CH1903,593,,,,"G. Cooper, 1810-1876",,st_sepulchre_cooper,156514535124443,English,,
"ST. SEPULCHRE","When at Thy Footstool, Lord, I Bend","When at Thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Cyber Hymnal",CYBER,7131,"When at Thy Footstool, Lord, I Bend",,"Henry F. Lyte","George Cooper",8.8.8.8,st_sepulchre_cooper,156514535123444,English,"<cite>Poems Chiefly Religious</cite>, 1833","First pub­lished in <cite>Chope’s Tune Book</cite>, 1862"
"[When at thy footstool, Lord, I bend]","Coming to Christ","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,137,"Coming to Christ",,"H. F. Lyte","J. E. Gould",,bera_gould,332155234311653,English,,
"[When at thy footstool, Lord, I bend]","When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,591,"When at thy footstool, Lord, I bend",,"Rev. H. F. Lyte","G. Cooper",8.8.8.8,st_sepulchre_cooper,156514535124443,English,,
