hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,AM2013,502,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958); David Peacock (b. 1949)",,"[Restore, O Lord, the honour of your name!]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Restore, O Lord, the honour","Restore, O Lord, the honour",restore_o_lord_the_honor_of_your_name,HON2008,639,,,"Graham Kendrick","Graham Kendrick",,"[Restore, O Lord, the honour]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Church Family Worship","Restore, O Lord","Restore, O Lord",restore_o_lord_the_honor_of_your_name,CFW,589,,,,,Irregular,,,,English,,
"Church Hymnary (4th ed.)","Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,CH4,469,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Complete Anglican Hymns Old and New","Restore, O Lord","Restore, O Lord",restore_o_lord_the_honor_of_your_name,CAH2000,582,"Restore, O Lord",,"Graham Kendrick; Chris Rolinson","Graham Kendrick, b. 1950; Chris Rolinson",,"[Restore, O Lord]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Complete Mission Praise","Restore, O Lord","Restore, O Lord, the honour of Your name!",restore_o_lord_the_honor_of_your_name,CMP2000,579,"Restore, O Lord",,"Graham Kendrick; Chris Rolinson","Graham Kendrick; Chris Rolinson",,"[Restore, O Lord, the honour of Your name!]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Hymns of Glory, Songs of Praise","Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,HGSP2008,469,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Restore, O Lord","Restore, O Lord",restore_o_lord_the_honor_of_your_name,SingGlor,274,,,,,Irregular,,,,,,
"The Irish Presbyterian Hymnbook","Restore, O Lord","Restore, O Lord",restore_o_lord_the_honor_of_your_name,IPH2004,624,,,"Graham Andrew Kendrick, b. 1950; Christopher Philip Rolinson, b. 1958","Graham Andrew Kendrick, b. 1950; Christopher Philip Rolinson, b. 1958; David Christopher Peacock, b. 1949",,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
