hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,ACCH1782,CLXXVIII,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CSEH1806,223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CSPH1819,284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CEHD1797,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHLU1817,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHLE1827,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","O thou who hear'st when sinners cry!","O thou who hear'st when sinners cry!",o_thou_that_hearest_when_sinners_cry,CHAL1814,241,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Prayer for a new Heart","O thou! that hear'st the sinners cry!",o_thou_that_hearest_when_sinners_cry,CHAP1845,188,"Prayer for a new Heart",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1847,d645,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1853,d649,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O Thou, who hear'st when sinners cry","O Thou, who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1866,382,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHPS1848,d648,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHWM1843,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHUP1874,659,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHWM1848,119,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHCM1844,L494,,,,,,,,,English,,
"A Collection of Psalms and Hymns","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CoPH1737,B.II,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1830,354,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1833,354,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1832,354,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1831,354,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1846,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHC1835,354,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHU1842,337,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHU1845,337,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHS1928,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O Thou who hear'st when sinners cry","O Thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHF1846,272,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O thou that hearest when sinners cry","O thou that hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHS1884,103,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O thou, who hear'st when sinners cry!","O thou, who hear'st when sinners cry!",o_thou_that_hearest_when_sinners_cry,CPHS1867,364,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHS1864,103,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHS1875,103,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CSS21861,39(H135),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CSS21861,53(H135),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CoSS1859,39(H135),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CoSS1859,53(H135),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CSHV1876,192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CGCM1847,d225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,NCSP1827,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,NSPH1839,438,,,Watts,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PSHT1859,94,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PHBD1806,aXXXIV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PHBD1788,XXXIV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PHBD1791,XXXIV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PHBD1790,XXXIV,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PHBD1793,34,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,PHBD1798,XXXIV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,PMRH1830,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,SHPF1808,153,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,SoH21820,161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,SHW1825,253,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,SHVA1831,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,SoH31822,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,SPHS1847,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","O thou who hear'st when sinners cry!","O thou who hear'st when sinners cry!",o_thou_that_hearest_when_sinners_cry,SSPC1818,272,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,SSPC1812,272,,,Watts,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,AP1834,149b,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,AP1834,159a,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,BCTH1860,43,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,BHTC1874,363b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,BHEL1920,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,BHEL1913,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Worship (Rev. ed.)","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,BW1870,301,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,BWHT1899,380,,,"Isaac Watts","George Kingsley",8.8.8.8,WARNER,warner_rossini,156433342151233,English,,
"Book of Worship: with tunes","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,BoW1881,301,,,,,,PENITENT,devotion_johnson_56165,56165611512312161133,English,,
"Christian Hymnal","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CH1924,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: for church, school and home, with music","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHCS1898,50,,,,"J. G. Schott",8.8.8.8,"YEA, AS I LIVE, JEHOVAH SAITH",so_wahr_ich_leb,1123454357654321323,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CM1851,28,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CM1854,28,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CP4P1817,WP51c,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPHA1856,d698,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CBUE1868,356,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CBWM1872,356,,,Watts,,8.8.8.8,"ST. GOAR",st_goar_17122,1D7U1223221D7U12D7U1,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CCBC1860,124,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHB31850,d398,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHBC1816,P.LI.III,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHBC1838,428,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Thou That Hear'st When Sinners Cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHMC1927,465,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Thou That Hear'st When Sinners Cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CHMC2017,465,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CHMC1940,d411,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CMCP1833,d821,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O thou, that hearest when sinner's cry!","O thou, that hearest when sinner's cry!",o_thou_that_hearest_when_sinners_cry,CM1858,618,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CMCH1855,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CMWS1855,294,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CMWS1855,318,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CP1864,362,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","O thou, that hear'st when sinners cry","O thou, that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,CPPP1823,121b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O thou, who hearest when sinners cry!","O thou, who hearest when sinners cry!",o_thou_that_hearest_when_sinners_cry,CPPH1858,P51c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Backslider's Supplication","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,CPPH1843,P51b,"The Backslider's Supplication",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O thou, that hearest when sinners cry!","O thou, that hearest when sinners cry!",o_thou_that_hearest_when_sinners_cry,CPPH1847,P51c,,,,,,,,,English,,