displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Sons of Pride, that hate the Just","Ye Sons of Pride, that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P49b,,,,,,,,,English,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,106,,,,,8.6.8.6,,,,English,,
"Ye Sons of Pride","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Cyber Hymnal",CYBER,7773,"Ye Sons of Pride",,"Isaac Watts","Anonymous; Will­iam H. Monk ","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Psalms of David</cite>, 1719","<cite>Ge­sang­buch der Herz­ogl. Wirt­em­berg­isch­en Ka­thol­isch­en Hof­ka­pel­le</cite> (Würt­tem­berg, Ger­ma­ny: 1784); adapt­ed & har­mo­nized in the 1868 ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, num­ber 366"
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P49.2,,,,,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P49.2,,,,,,,,,,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P49.II,,,Watts,,,,,,,,
"Ye sons of pride! that hate the just","Ye sons of pride! that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P49,,,,,,,,,English,,
"Ye sons of pride! that hate the just","Ye sons of pride! that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P49,,,,,,,,,English,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P49b,,,,,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P49b,,,,,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Old Baptist Hymn Book",OBHB1842,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,391,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ye sons of pride that hate the just","Ye sons of pride that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms and Hymns of Dr. Watts",PHDW1835,670,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d971,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d994,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Parish Psalmody",PP1844,d1003,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Parish Psalmody",PP1848,d1022,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 49  Part 2","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.110,"Psalm 49  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92a,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92a,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye Sons of Pride, that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVIII,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLIXb,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLIXb,"Death and Resurrection",,,,,,,,English,,
"Death and the Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,49b,"Death and the Resurrection",,,,,,,,English,,
"Death, and the Resurrection","Ye Sons of Pride, that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,87,"Death, and the Resurrection",,,,,,,,English,,
"Death and resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,98,"Death and resurrection",,,,,,,,English,,
"Ye sons of pride, who hate the just","Ye sons of pride, who hate the just",ye_sons_of_pride_that_hate_the_just,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP49b,,,,,,,,,English,,
"Death and the Resurrection","Ye Sons of Pride that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLVIII,"Death and the Resurrection",,,,,,,,English,,
"Death and the Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P49a,"Death and the Resurrection",,,,8.6.8.6,,,,English,,
"Death and the resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P49b,"Death and the resurrection",,,,8.6.8.6,,,,,,
