displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d492,,,"Adam Drese",,,,,,,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,409,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,411,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a411,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a411,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa411,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,411,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa411,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d503,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,506,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,312,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d581,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,308,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,308,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d843,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu!","Seelenweide, meine Freude, Jesu!",seelenweide_meine_freude_jesu,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,466,,,"A. Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d211,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d714,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d483,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d270,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude","Seelenweide, meine Freude",seelenweide_meine_freude_jesu,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,120[708],,,,"Ed. Hamilton",,"[Seelenweide, meine Freude]",seelenweide_meine_freude_hamilton,32165321653216271657,German,,"Voice of Praise"
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad270,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude","Seelenweide, meine Freude",seelenweide_meine_freude_jesu,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,298,,,"A. Drese",,,BATTY,batty_123123,1231234536553443,German,,
"Seelenweide, meine Freude, Jesu","Seelenweide, meine Freude, Jesu",seelenweide_meine_freude_jesu,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad270,,,"Adam Drese",,,,,,German,,
"Seelenweide, meine Freude","Seelenweide, meine Freude",seelenweide_meine_freude_jesu,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,494,,,"A. Drese, g. 1630 † 1718",,,,,,German,,
"Seelenweide, meine Freude","Seelenweide, meine Freude",seelenweide_meine_freude_jesu,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,556,,,,,,,,,German,,
