displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aclamación al Evangelio (Gospel Acclamation)","Yo soy la Luz del mundo (I am the light of the world)",i_am_the_light_of_the_world_says_the,"Journeysongs (3rd ed.)",JS2012,235,"Aclamación al Evangelio (Gospel Acclamation)","Aleluya, alleluya (Alleluia, alleluia)",,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Yo soy la Luz del mundo]",yo_soy_la_luz_del_mundo_misasantafe,12321765712711232176,"English; Spanish",,"<cite>Misa Santa Fe</cite."
"Lenten Gospel Acclamation","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"One in Faith",OIF2014,113,"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",,"W. Clifford Petty",,"[I am the light of the world, says the Lord]",i_am_the_light_of_the_massofnewbegin,3561176535611,English,,"<cite>Mass of New Beginnings</cite>"
"I am the light of the world, says the Lord","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,55c,,,,"Robert J. Batastini",,"[I am the light of the world, says the Lord]",chant_batastini_56431,564345,English,,
"Gospel Acclamation","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"RitualSong (2nd ed.)",RS2016,287,"Gospel Acclamation","Alleluia, alleluia, allelu, alleluia",,"Tony E. Alonso",,"[I am the light of the world, says the Lord]",alleluia_mass_of_joy_and_peace,321243235155432,English,,"<cite>Mass of Joy and Peace</cite>"
"I Am the Light of the World","I am the light of the world",i_am_the_light_of_the_world_i_am_the,"Singing the New Testament",SNT2008,29,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I Am the Light of the World]",i_am_the_light_of_the_world_armstrong,,English,,
"I Am the Light of the World","I am the light of the world",i_am_the_light_of_the_world_i_am_the,"Sing With Me",SWM,112,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I am the light of the world]",i_am_the_light_of_the_world_armstrong,,English,,
"I Am the Light of the World","I am the light of the world",i_am_the_light_of_the_world_i_am_the,"Songs for Life",SFL,152,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I am the light of the world]",i_am_the_light_of_the_world_armstrong,,English,,
"I Am the Light of the World (Del mundo yo soy la luz)","I am the light of the world (Del mundo yo soy la luz)",i_am_the_light_of_the_world_i_am_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,101,"I Am the Light of the World (Del mundo yo soy la luz)",,"María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","June Fischer Armstrong",,"[I am the light of the world]",i_am_the_light_of_the_world_armstrong,,"English; Spanish",,
"Lenten Gospel Acclamation","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"One in Faith",OIF2014,124,"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",,"Ed Bolduc",,"[I am the light of the world, says the Lord]",i_am_the_light_of_the_massofstann,1552343124432132,English,,"<cite>Mass of Saint Ann</cite>"
"Liturgy of the Word - Gospel (During Lent)","I am the light of the world, says the Lord",i_am_the_light_of_the_world_says_the,"Worship (4th ed.)",WORS2011,143c,"Liturgy of the Word - Gospel (During Lent)",,,"Robert J. Batastini",,"[I am the light of the world, says the Lord]",chant_tone_6f,123231,English,,
