hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,CHBU1861,12,,,,,8.8.8.8,,,,English,,
"CPWI Hymnal","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,CPWI2010,79,,,"Anonymous; Henry Williams Baker, 1821-1877","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, 1539"
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,HCPB1886,28a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,HCPB1886,28b,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,HAAM1924,57,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,AM1904,57,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,HAAM1875,45,,,,,8.8.8.8,,,,English,,
"Hymns for the Reformed Church in the United States","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,HRCU1874,30,,,"H. W. Baker; E. Caswall",,,,,,English,"Latin Hymn, 6th Century",
"Our Sunday School Hymnody","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,OSSH1871,d63,,,"Henry Williams Baker",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,CHCH1869,25,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,CHBC1874,d246,,,"Henry Williams Baker",,,,,,,,
"The Cyber Hymnal","O Christ, Redeemer of Our Race","O Christ, redeemer of our race",o_christ_redeemer_of_our_race,CYBER,4756,"O Christ, Redeemer of Our Race",,"Unknown ; Henry W. Baker",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Hymns Ancient and Modern</cite>, 1859",
"The Hymnal of the Reformed Church in the United States","O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,HRCU1890,d440,,,"Henry Williams Baker",,,,,,,,
